#timestamp,LO_Frequency,Hit,StdDev 
1506261615.8,286046995.7,N
1506261635.6,286046996.1,N
1506261655.4,286046994.9,N
1506261675.2,286046996.5,N
1506261695.1,286046999.3,N
1506261696.0,286046999.3,N
1506261715.8,286046998.2,N
1506261735.6,286046998.1,N
1506261755.5,286047000.5,N
1506261775.3,286046998.1,N
1506261795.1,286046999.1,N
1506261815.9,286046999.4,N
1506261835.7,286046998.7,N
1506261855.5,286047001.6,N
1506261875.4,286047002.3,N
1506261895.2,286047003.1,N
1506261915.0,286047001.7,N
1506261915.9,286047001.7,N
1506261935.8,286047001.3,N
1506261955.6,286047007.4,Y
1506261975.4,286047006.7,P
1506261995.3,286047006.0,N
1506262015.1,286047004.0,N
1506262016.0,286047004.0,N
1506262035.8,286047002.8,N
1506262055.7,286047000.7,N
1506262075.5,286047000.6,N
1506262095.3,286046996.9,N
1506262115.1,286046997.9,N
1506262135.9,286046998.0,N
1506262155.7,286046997.6,N
1506262175.5,286046997.2,N
1506262195.4,286046998.2,N
1506262215.2,286046996.7,N
1506262235.0,286046998.7,N
1506262235.9,286046998.7,N
1506262255.8,286046998.7,N
1506262275.6,286046999.3,N
1506262295.4,286047000.1,N
1506262315.3,286047000.8,N
1506262335.1,286046996.7,N
1506262336.0,286046996.7,N
1506262355.8,286046997.8,N
1506262375.7,286046997.3,N
1506262395.5,286046998.0,N
1506262415.3,286046997.1,N
1506262435.1,286046998.3,N
1506262455.9,286047000.4,N
1506262475.7,286046998.6,N
1506262495.5,286046997.7,N
1506262515.4,286046998.0,N
1506262535.2,286046997.4,N
1506262555.0,286047001.2,N
1506262555.9,286047001.2,N
1506262575.8,286046999.8,N
1506262595.6,286047003.8,N
1506262615.4,286047002.6,N
1506262635.3,286047002.2,N
1506262655.1,286047006.0,Y
1506262675.8,286047002.2,P
1506262695.7,286047004.2,N
1506262715.5,286047002.2,N
1506262735.3,286047002.3,N
1506262755.2,286047002.7,N
1506262775.9,286046999.9,N
1506262795.7,286047000.6,N
1506262815.6,286046998.1,N
1506262835.4,286047000.7,N
1506262855.2,286046999.9,N
1506262875.0,286047003.4,N
1506262876.0,286047003.4,N
1506262895.8,286047003.9,N
1506262915.6,286047002.0,N
1506262935.4,286047003.8,N
1506262955.3,286047001.1,N
1506262975.1,286047000.8,N
1506262995.8,286046999.1,N
1506263015.7,286046996.6,N
1506263035.5,286046999.0,N
1506263055.3,286046999.5,N
1506263075.2,286046993.5,Y
1506263095.9,286046995.0,P
1506263115.7,286046997.5,N
1506263135.6,286046995.5,N
1506263155.4,286046995.1,N
1506263175.2,286046996.3,N
1506263195.0,286046995.5,N
1506263196.0,286046995.5,N
1506263215.8,286046997.4,N
1506263235.6,286046993.5,Y
1506263255.5,286046996.6,P
1506263275.3,286046995.1,P
1506263295.1,286046997.5,P
1506263315.8,286046997.9,N
1506263335.7,286046995.8,Y
1506263355.5,286047001.1,P
1506263375.4,286046998.3,N
1506263395.2,286047000.5,N
1506263415.0,286047000.4,N
1506263415.9,286047000.4,N
1506263435.7,286047000.0,N
1506263455.6,286046999.8,N
1506263475.4,286046999.8,N
1506263495.2,286046998.9,N
1506263515.1,286047002.5,N
1506263516.0,286047002.5,N
1506263535.8,286047000.0,N
1506263555.6,286047000.2,N
1506263575.5,286046999.8,N
1506263595.3,286047002.2,N
1506263615.1,286047001.2,N
1506263635.9,286046998.9,N
1506263655.7,286047001.1,N
1506263675.5,286046996.7,N
1506263695.4,286046996.7,N
1506263715.2,286047000.0,N
1506263735.0,286047000.4,N
1506263735.9,286047000.4,N
1506263755.7,286047002.5,N
1506263775.6,286047004.3,N
1506263795.4,286047001.3,N
1506263815.2,286047002.4,N
1506263835.1,286047000.2,N
1506263836.0,286047000.2,N
1506263855.8,286047000.8,N
1506263875.6,286047000.0,N
1506263895.5,286047001.0,N
1506263915.3,286047000.3,N
1506263935.1,286046998.7,N
1506263955.9,286046995.1,Y
1506263975.7,286046997.4,P
1506263995.5,286047002.7,N
1506264015.4,286047000.6,N
1506264035.2,286047002.3,N
1506264055.0,286047001.1,N
1506264055.9,286047001.1,N
1506264075.8,286047002.3,N
1506264095.6,286046998.2,N
1506264115.4,286046998.8,N
1506264135.3,286046999.1,N
1506264155.1,286047000.3,N
1506264156.0,286047000.3,N
1506264175.8,286046998.2,N
1506264195.6,286046998.5,N
1506264215.5,286047000.7,N
1506264235.3,286047001.4,N
1506264255.1,286046999.8,N
1506264275.9,286046999.0,N
1506264295.7,286046999.4,N
1506264315.5,286046999.5,N
1506264335.4,286047001.8,N
1506264355.2,286046999.9,N
1506264375.0,286046998.6,N
1506264375.9,286046998.6,N
1506264395.8,286046999.3,N
1506264415.6,286047001.1,N
1506264435.4,286047002.1,N
1506264455.3,286047000.9,N
1506264475.1,286047000.0,N
1506264476.0,286047000.0,N
1506264495.8,286046998.3,N
1506264515.7,286046998.3,N
1506264535.5,286047000.8,N
1506264555.3,286047000.3,N
1506264575.1,286047000.6,N
1506264595.9,286047000.7,N
1506264615.7,286047001.5,N
1506264635.5,286046999.9,N
1506264655.4,286047001.9,N
1506264675.2,286047001.7,N
1506264695.0,286047007.5,Y
1506264695.9,286047007.5,P
1506264715.8,286047006.4,N
1506264735.6,286047003.1,N
1506264755.4,286047005.1,N
1506264775.3,286047003.2,N
1506264795.1,286047001.6,N
1506264815.8,286046999.6,N
1506264835.7,286046999.2,N
1506264855.5,286047001.1,N
1506264875.3,286047000.0,N
1506264895.2,286047000.7,N
1506264915.9,286047004.3,N
1506264935.7,286047004.4,N
1506264955.6,286047001.4,N
1506264975.4,286047002.1,N
1506264995.2,286047002.4,N
1506265015.0,286047003.9,N
1506265015.9,286047003.9,N
1506265035.8,286046999.7,N
1506265055.6,286047001.1,N
1506265075.4,286046998.2,N
1506265095.3,286046999.5,N
1506265115.1,286046998.3,N
1506265135.8,286046998.3,N
1506265155.7,286047002.4,N
1506265175.5,286047001.3,N
1506265195.3,286047004.4,N
