# file name; noise; peak f.; mag.; duration
20170924030050626_CIIRC-R1_snap.fits;81.4732;26515.1;62.9878;0
20170924030222956_CIIRC-R1_met.fits;74.1036;26534.2;153.554;0.682667
20170924030242242_CIIRC-R1_met.fits;85.0421;26499;249.543;0.170667
20170924030150700_CIIRC-R1_snap.fits;87.1653;26452.1;85.0945;0
20170924030250775_CIIRC-R1_snap.fits;82.8627;26449.2;56.4201;0
20170924030350850_CIIRC-R1_snap.fits;70.5485;26535.6;75.7922;0
20170924030450924_CIIRC-R1_snap.fits;89.8659;26519.5;67.456;0
20170924030550999_CIIRC-R1_snap.fits;88.8984;26452.1;82.0369;0
20170924030651074_CIIRC-R1_snap.fits;72.4154;26531.2;72.2429;0
20170924030751148_CIIRC-R1_snap.fits;70.6521;26512.2;66.8916;0
20170924030851223_CIIRC-R1_snap.fits;79.2862;26465.3;74.2371;0
20170924030951298_CIIRC-R1_snap.fits;77.7872;26515.1;80.8986;0
20170924031051372_CIIRC-R1_snap.fits;72.9952;26526.9;70.0522;0
20170924031151447_CIIRC-R1_snap.fits;69.8032;26547.4;61.0003;0
20170924031251522_CIIRC-R1_snap.fits;89.0133;26531.2;86.5816;0
20170924031351596_CIIRC-R1_snap.fits;82.8641;26480;67.4217;0
20170924031451671_CIIRC-R1_snap.fits;76.634;26481.4;71.9757;0
20170924031551746_CIIRC-R1_snap.fits;84.9947;26469.7;75.3852;0
20170924031651820_CIIRC-R1_snap.fits;74.7539;26529.8;82.0844;0
20170924031751895_CIIRC-R1_snap.fits;86.6311;26450.7;73.0737;0
20170924031851970_CIIRC-R1_snap.fits;97.2751;26459.5;80.2082;0
20170924031952044_CIIRC-R1_snap.fits;85.7929;26459.5;82.1798;0
20170924032123522_CIIRC-R1_met.fits;87.3807;26515.1;1442.14;2.048
20170924032052119_CIIRC-R1_snap.fits;75.0129;26456.5;69.901;0
20170924032152194_CIIRC-R1_snap.fits;86.4096;26525.4;94.6279;0
20170924032252268_CIIRC-R1_snap.fits;84.5136;26475.6;68.6567;0
20170924032436204_CIIRC-R1_met.fits;78.7798;26506.3;243.238;0.170667
20170924032352343_CIIRC-R1_snap.fits;99.3786;26532.7;62.8858;0
20170924032452418_CIIRC-R1_snap.fits;92.5391;26497.6;80.246;0
20170924032552492_CIIRC-R1_snap.fits;82.4897;26507.8;64.2006;0
20170924032652567_CIIRC-R1_snap.fits;84.7101;26509.3;93.4369;0
20170924032752642_CIIRC-R1_snap.fits;79.0096;26516.6;67.0876;0
20170924032852716_CIIRC-R1_snap.fits;89.9764;26462.4;65.9716;0
20170924032952791_CIIRC-R1_snap.fits;82.3673;26510.7;78.9978;0
20170924033052866_CIIRC-R1_snap.fits;92.9366;26528.3;63.2883;0
20170924033152940_CIIRC-R1_snap.fits;81.7883;26545.9;80.4351;0
20170924033253015_CIIRC-R1_snap.fits;84.1507;26497.6;74.0103;0
20170924033353090_CIIRC-R1_snap.fits;75.3478;26480;79.751;0
20170924033453164_CIIRC-R1_snap.fits;80.7155;26547.4;82.6755;0
20170924033553239_CIIRC-R1_snap.fits;66.5073;26532.7;93.3783;0
20170924033653314_CIIRC-R1_snap.fits;86.3136;26463.9;81.3664;0
20170924033753388_CIIRC-R1_snap.fits;100.557;26460.9;80.1684;0
20170924033853463_CIIRC-R1_snap.fits;85.3844;26469.7;86.3579;0
20170924033953538_CIIRC-R1_snap.fits;88.1627;26466.8;81.8882;0
20170924034053612_CIIRC-R1_snap.fits;94.3167;26485.8;71.369;0
20170924034153687_CIIRC-R1_snap.fits;75.5426;26468.3;71.1184;0
20170924034253762_CIIRC-R1_snap.fits;67.0635;26529.8;72.684;0
20170924034353836_CIIRC-R1_snap.fits;101.433;26463.9;51.8605;0
20170924034453911_CIIRC-R1_snap.fits;73.125;26459.5;88.6542;0
20170924034553986_CIIRC-R1_snap.fits;78.778;26497.6;62.7696;0
20170924034654060_CIIRC-R1_snap.fits;92.356;26503.4;83.8779;0
20170924034754135_CIIRC-R1_snap.fits;79.7942;26469.7;60.252;0
20170924034854210_CIIRC-R1_snap.fits;87.7526;26547.4;78.2772;0
20170924034954284_CIIRC-R1_snap.fits;68.5841;26450.7;70.9509;0
20170924035054359_CIIRC-R1_snap.fits;90.1348;26463.9;67.325;0
20170924035154434_CIIRC-R1_snap.fits;87.6025;26500.5;79.9453;0
20170924035259628_CIIRC-R1_met.fits;83.6247;26515.1;653.146;0.341333
20170924035254508_CIIRC-R1_snap.fits;82.025;26477.1;64.5539;0
20170924035354583_CIIRC-R1_snap.fits;88.0012;26452.1;73.9833;0
20170924035454658_CIIRC-R1_snap.fits;93.0681;26466.8;75.5078;0
20170924035554732_CIIRC-R1_snap.fits;71.7958;26484.4;54.8855;0
20170924035654807_CIIRC-R1_snap.fits;77.1387;26535.6;68.4013;0
20170924035754882_CIIRC-R1_snap.fits;80.1861;26528.3;68.3406;0
20170924035854956_CIIRC-R1_snap.fits;89.5587;26500.5;108.871;0
20170924035955031_CIIRC-R1_snap.fits;85.0977;26477.1;81.9832;0
