# file name; noise; peak f.; mag.; duration
20170924230020076_CIIRC-R1_snap.fits;62.6507;26459.5;52.362;0
20170924230120151_CIIRC-R1_snap.fits;63.0388;26462.4;49.4037;0
20170924230220226_CIIRC-R1_snap.fits;61.1298;26465.3;58.5603;0
20170924230320300_CIIRC-R1_snap.fits;62.6464;26450.7;49.4253;0
20170924230420375_CIIRC-R1_snap.fits;66.7385;26460.9;59.1294;0
20170924230520450_CIIRC-R1_snap.fits;75.8404;26519.5;52.1899;0
20170924230620524_CIIRC-R1_snap.fits;61.1221;26472.7;66.4273;0
20170924230720599_CIIRC-R1_snap.fits;64.2786;26531.2;57.4245;0
20170924230820674_CIIRC-R1_snap.fits;62.2076;26540;65.839;0
20170924230920748_CIIRC-R1_snap.fits;66.6749;26502;60.4388;0
20170924231020823_CIIRC-R1_snap.fits;75.0122;26504.9;58.2976;0
20170924231120898_CIIRC-R1_snap.fits;63.1877;26543;61.5069;0
20170924231220972_CIIRC-R1_snap.fits;65.3028;26456.5;52.0788;0
20170924231321047_CIIRC-R1_snap.fits;58.8281;26518.1;65.4932;0
20170924231421122_CIIRC-R1_snap.fits;57.0812;26537.1;71.1754;0
20170924231521196_CIIRC-R1_snap.fits;59.9265;26477.1;63.3758;0
20170924231629463_CIIRC-R1_met.fits;54.9283;26481.4;133.987;0.170667
20170924231621271_CIIRC-R1_snap.fits;71.1417;26496.1;59.9991;0
20170924231729538_CIIRC-R1_met.fits;57.3745;26480;196.653;0.170667
20170924231721346_CIIRC-R1_snap.fits;70.2849;26504.9;56.8816;0
20170924231821420_CIIRC-R1_snap.fits;55.5307;26468.3;52.8786;0
20170924231921495_CIIRC-R1_snap.fits;61.3132;26494.6;71.8609;0
20170924232021570_CIIRC-R1_snap.fits;53.7561;26472.7;60.2073;0
20170924232121644_CIIRC-R1_snap.fits;66.2556;26471.2;53.1491;0
20170924232221719_CIIRC-R1_snap.fits;67.0632;26494.6;63.1563;0
20170924232410604_CIIRC-R1_met.fits;66.6626;26506.3;146.817;0.341333
20170924232321794_CIIRC-R1_snap.fits;65.72;26466.8;59.1424;0
20170924232421868_CIIRC-R1_snap.fits;62.4586;26469.7;63.4853;0
20170924232521943_CIIRC-R1_snap.fits;55.5413;26544.4;62.4636;0
20170924232648642_CIIRC-R1_met.fits;70.547;26504.9;1305.05;1.36533
20170924232622018_CIIRC-R1_snap.fits;71.3141;26538.6;48.001;0
20170924232722092_CIIRC-R1_snap.fits;59.6783;26494.6;50.7698;0
20170924232822167_CIIRC-R1_snap.fits;65.0517;26500.5;56.8773;0
20170924232922242_CIIRC-R1_snap.fits;63.3059;26512.2;55.2912;0
20170924233022316_CIIRC-R1_snap.fits;67.3186;26455.1;58.3478;0
20170924233122391_CIIRC-R1_snap.fits;71.4525;26535.6;57.2541;0
20170924233222466_CIIRC-R1_snap.fits;68.5168;26502;49.6769;0
20170924233322540_CIIRC-R1_snap.fits;60.5649;26484.4;64.6078;0
20170924233422615_CIIRC-R1_snap.fits;68.8021;26521;66.6885;0
20170924233522690_CIIRC-R1_snap.fits;56.8163;26460.9;57.9494;0
20170924233622764_CIIRC-R1_snap.fits;59.6064;26480;49.5952;0
20170924233722839_CIIRC-R1_snap.fits;70.3706;26544.4;64.7155;0
20170924233822914_CIIRC-R1_snap.fits;61.1248;26528.3;68.4054;0
20170924233922988_CIIRC-R1_snap.fits;70.6965;26525.4;70.022;0
20170924234023063_CIIRC-R1_snap.fits;66.8796;26543;55.0938;0
20170924234123138_CIIRC-R1_snap.fits;55.496;26487.3;70.9827;0
20170924234223212_CIIRC-R1_snap.fits;68.5777;26471.2;65.6864;0
20170924234323287_CIIRC-R1_snap.fits;65.3373;26460.9;58.8019;0
20170924234423362_CIIRC-R1_snap.fits;62.8837;26529.8;44.3722;0
20170924234523436_CIIRC-R1_snap.fits;70.1966;26460.9;48.5443;0
20170924234623511_CIIRC-R1_snap.fits;62.3951;26480;70.6703;0
20170924234723586_CIIRC-R1_snap.fits;69.3789;26522.5;54.5285;0
20170924234823660_CIIRC-R1_snap.fits;59.2312;26450.7;62.982;0
20170924234923735_CIIRC-R1_snap.fits;62.9497;26545.9;63.2784;0
20170924235023810_CIIRC-R1_snap.fits;61.3694;26456.5;47.0801;0
20170924235133442_CIIRC-R1_met.fits;66.8516;26510.7;326.546;0.341333
20170924235123884_CIIRC-R1_snap.fits;64.2936;26523.9;58.738;0
20170924235223959_CIIRC-R1_snap.fits;62.9623;26502;45.9286;0
20170924235324034_CIIRC-R1_snap.fits;67.1503;26478.5;48.3642;0
20170924235424108_CIIRC-R1_snap.fits;70.3541;26519.5;52.8671;0
20170924235524183_CIIRC-R1_snap.fits;70.731;26503.4;61.5493;0
20170924235624258_CIIRC-R1_snap.fits;64.1224;26480;54.2605;0
20170924235724332_CIIRC-R1_snap.fits;60.0775;26534.2;57.4781;0
20170924235824407_CIIRC-R1_snap.fits;61.4268;26466.8;53.5245;0
20170924235952983_CIIRC-R1_met.fits;64.039;26512.2;411.019;1.024
20170924235924482_CIIRC-R1_snap.fits;74.711;26510.7;66.2575;0
