# file name; noise; peak f.; mag.; duration
20170924110026391_CIIRC-R1_snap.fits;64.9994;26503.4;54.036;0
20170924110126466_CIIRC-R1_snap.fits;55.3311;26518.1;51.712;0
20170924110226540_CIIRC-R1_snap.fits;65.544;26525.4;43.5585;0
20170924110326615_CIIRC-R1_snap.fits;69.9906;26449.2;63.0005;0
20170924110426690_CIIRC-R1_snap.fits;65.0766;26544.4;51.1412;0
20170924110526764_CIIRC-R1_snap.fits;67.0984;26466.8;62.9247;0
20170924110626839_CIIRC-R1_snap.fits;74.0807;26521;66.631;0
20170924110726914_CIIRC-R1_snap.fits;69.1587;26510.7;54.8994;0
20170924110826988_CIIRC-R1_snap.fits;58.5179;26481.4;53.9321;0
20170924110927063_CIIRC-R1_snap.fits;50.5125;26453.6;46.8452;0
20170924111027138_CIIRC-R1_snap.fits;68.606;26496.1;47.4325;0
20170924111127212_CIIRC-R1_snap.fits;58.6339;26452.1;51.1446;0
20170924111227287_CIIRC-R1_snap.fits;72.2972;26472.7;57.1318;0
20170924111327362_CIIRC-R1_snap.fits;63.417;26460.9;62.9491;0
20170924111427436_CIIRC-R1_snap.fits;92.3583;26487.3;78.4608;0
20170924111527511_CIIRC-R1_snap.fits;72.2232;26528.3;74.6685;0
20170924111627586_CIIRC-R1_snap.fits;92.4903;26449.2;75.1453;0
20170924111727660_CIIRC-R1_snap.fits;70.7798;26465.3;59.3251;0
20170924111827735_CIIRC-R1_snap.fits;60.4543;26496.1;51.5454;0
20170924111927810_CIIRC-R1_snap.fits;67.3416;26458;49.0127;0
20170924112027884_CIIRC-R1_snap.fits;55.6689;26528.3;54.3587;0
20170924112127959_CIIRC-R1_snap.fits;60.8557;26480;63.0694;0
20170924112228034_CIIRC-R1_snap.fits;56.7953;26543;48.3272;0
20170924112328108_CIIRC-R1_snap.fits;55.7247;26452.1;51.8413;0
20170924112428183_CIIRC-R1_snap.fits;56.2073;26455.1;46.3545;0
20170924112528258_CIIRC-R1_snap.fits;49.3365;26468.3;64.4344;0
20170924112628332_CIIRC-R1_snap.fits;51.2083;26449.2;72.1455;0
20170924112728407_CIIRC-R1_snap.fits;52.6338;26493.2;69.0335;0
20170924112828482_CIIRC-R1_snap.fits;62.6557;26493.2;44.1263;0
20170924113018903_CIIRC-R1_met.fits;54.4877;26491.7;191.741;0.170667
20170924112928556_CIIRC-R1_snap.fits;52.0222;26482.9;52.7009;0
20170924113028631_CIIRC-R1_snap.fits;63.6338;26541.5;44.1076;0
20170924113128706_CIIRC-R1_snap.fits;68.2319;26532.7;57.1431;0
20170924113228780_CIIRC-R1_snap.fits;66.2799;26531.2;48.9104;0
20170924113328855_CIIRC-R1_snap.fits;62.1938;26531.2;61.9358;0
20170924113428930_CIIRC-R1_snap.fits;64.7122;26525.4;57.9238;0
20170924113529004_CIIRC-R1_snap.fits;71.4448;26468.3;59.3397;0
20170924113629079_CIIRC-R1_snap.fits;58.117;26509.3;67.6646;0
20170924113729154_CIIRC-R1_snap.fits;60.3974;26502;47.3553;0
20170924113829228_CIIRC-R1_snap.fits;71.1997;26534.2;58.0059;0
20170924113929303_CIIRC-R1_snap.fits;55.5591;26500.5;67.3331;0
20170924114029378_CIIRC-R1_snap.fits;59.9388;26462.4;69.9696;0
20170924114129452_CIIRC-R1_snap.fits;70.0441;26531.2;62.1863;0
20170924114229527_CIIRC-R1_snap.fits;74.416;26491.7;78.6527;0
20170924114329602_CIIRC-R1_snap.fits;78.6704;26538.6;61.1836;0
20170924114429676_CIIRC-R1_snap.fits;65.7357;26484.4;68.2015;0
20170924114529751_CIIRC-R1_snap.fits;76.3729;26512.2;64.4537;0
20170924114629826_CIIRC-R1_snap.fits;83.9188;26532.7;57.9414;0
20170924114729900_CIIRC-R1_snap.fits;60.2459;26535.6;61.8273;0
20170924114829975_CIIRC-R1_snap.fits;66.3217;26513.7;48.3038;0
20170924114933122_CIIRC-R1_met.fits;73.8411;26485.8;214.715;0.170667
20170924114930050_CIIRC-R1_snap.fits;82.7302;26525.4;54.7787;0
20170924115030124_CIIRC-R1_snap.fits;58.4208;26477.1;63.5661;0
20170924115130199_CIIRC-R1_snap.fits;57.3593;26544.4;74.3706;0
20170924115230274_CIIRC-R1_snap.fits;69.9785;26472.7;59.8791;0
20170924115426839_CIIRC-R1_met.fits;54.9112;26525.4;133.551;0.170667
20170924115330348_CIIRC-R1_snap.fits;64.2581;26502;59.6025;0
20170924115430423_CIIRC-R1_snap.fits;70.4543;26521;50.3005;0
20170924115548247_CIIRC-R1_met.fits;54.1978;26493.2;123.061;0.170667
20170924115530498_CIIRC-R1_snap.fits;63.5283;26484.4;51.7712;0
20170924115630572_CIIRC-R1_snap.fits;51.9448;26496.1;70.9932;0
20170924115730647_CIIRC-R1_snap.fits;61.9764;26452.1;55.7956;0
20170924115830722_CIIRC-R1_snap.fits;69.4088;26499;48.8115;0
20170924115930796_CIIRC-R1_snap.fits;50.9276;26523.9;42.5234;0
