#timestamp,LO_Frequency,Hit,StdDev 
1506272415.8,286047009.2,N
1506272435.7,286047010.8,N
1506272455.5,286047015.5,Y
1506272475.3,286047009.8,P
1506272495.2,286047011.0,P
1506272515.9,286047015.6,P
1506272535.7,286047014.4,Y
1506272555.6,286047006.1,P
1506272575.4,286047007.9,P
1506272595.2,286047010.1,P
1506272615.1,286047010.9,Y
1506272616.0,286047010.9,P
1506272635.8,286047000.2,N
1506272655.6,286047004.2,N
1506272675.5,286047005.1,N
1506272695.3,286047005.7,N
1506272715.1,286047002.1,N
1506272735.9,286047002.3,N
1506272755.7,286047006.0,N
1506272775.5,286047004.5,N
1506272795.4,286047004.9,N
1506272815.2,286047005.8,N
1506272835.0,286047005.5,N
1506272835.9,286047005.5,N
1506272855.8,286047002.9,N
1506272875.6,286047004.5,N
1506272895.4,286047005.2,N
1506272915.2,286047005.9,N
1506272935.1,286047004.3,N
1506272936.0,286047004.3,N
1506272955.8,286047003.5,N
1506272975.6,286047005.1,N
1506272995.5,286047006.9,Y
1506273015.3,286047002.5,P
1506273035.1,286047005.4,P
1506273055.9,286047004.9,P
1506273075.7,286047003.1,N
1506273095.5,286047004.0,Y
1506273115.4,286046993.7,P
1506273135.2,286046992.6,N
1506273155.0,286046986.9,N
1506273155.9,286046986.9,N
1506273175.8,286046991.2,N
1506273195.6,286046990.6,N
1506273215.4,286046990.7,N
1506273235.3,286046991.2,N
1506273255.1,286046991.3,N
1506273256.0,286046991.3,N
1506273275.8,286046986.9,Y
1506273295.7,286046993.7,P
1506273315.5,286046994.2,P
1506273335.3,286046994.3,P
1506273355.2,286046994.7,Y
1506273375.0,286047000.7,P
1506273375.9,286047000.7,N
1506273395.7,286046996.7,N
1506273415.6,286046996.8,N
1506273435.4,286046996.5,N
1506273455.2,286046999.1,N
1506273475.1,286046996.9,N
1506273476.0,286046996.9,N
1506273495.8,286046996.2,N
1506273515.6,286046996.3,N
1506273535.5,286046995.7,N
1506273555.3,286046996.4,N
1506273575.1,286046991.8,Y
1506273595.9,286046997.9,P
1506273615.7,286046997.6,P
1506273635.5,286046995.7,P
1506273655.4,286046995.7,Y
1506273675.2,286046998.1,P
1506273695.0,286047002.4,P
1506273695.9,286047002.4,N
1506273715.8,286047002.1,N
1506273735.6,286046999.7,N
1506273755.4,286047000.7,N
1506273775.3,286047001.2,N
1506273795.1,286046998.3,N
1506273796.0,286046998.3,N
1506273815.8,286046998.3,N
1506273835.6,286046998.4,N
1506273855.5,286046996.6,N
1506273875.3,286046997.3,N
1506273895.1,286046995.5,N
1506273915.9,286046995.4,N
1506273935.7,286046995.5,N
1506273955.5,286046994.2,N
1506273975.4,286046994.2,N
1506273995.2,286046994.6,N
1506274015.0,286046992.9,N
1506274015.9,286046992.9,N
1506274035.8,286046994.1,N
1506274055.6,286046994.7,N
1506274075.4,286046993.7,N
1506274095.3,286046997.9,N
1506274115.1,286046996.4,N
1506274116.0,286046996.4,N
1506274135.8,286046993.9,N
1506274155.6,286046993.8,N
1506274175.5,286046996.0,N
1506274195.3,286046996.4,N
1506274215.1,286046993.5,N
1506274235.9,286046994.2,N
1506274255.7,286046992.5,Y
1506274275.5,286046997.1,P
1506274295.4,286046998.8,N
1506274315.2,286046998.3,N
1506274335.0,286046998.5,N
1506274335.9,286046998.5,N
1506274355.8,286047001.1,N
1506274375.6,286047001.2,N
1506274395.4,286046998.4,N
1506274415.3,286046999.6,N
1506274435.1,286046998.5,N
1506274436.0,286046998.5,N
1506274455.8,286046994.9,Y
1506274475.7,286046999.3,P
1506274495.5,286046998.5,P
1506274515.3,286046998.5,P
1506274535.2,286046998.2,Y
1506274555.9,286046999.7,P
1506274575.7,286047000.0,N
1506274595.6,286046997.6,P
1506274615.4,286046999.6,N
1506274635.2,286047005.1,Y
1506274655.1,286047009.7,P
1506274656.0,286047009.7,N
1506274675.8,286047008.2,N
1506274695.6,286047012.6,N
1506274715.5,286047012.6,N
1506274735.3,286047015.3,Y
1506274755.1,286047007.0,P
1506274775.9,286047008.6,P
1506274795.7,286047009.3,P
1506274815.5,286047011.3,Y
1506274835.4,286047003.5,P
1506274855.2,286047005.5,N
1506274875.0,286047006.5,P
1506274875.9,286047006.5,Y
1506274895.8,286047003.7,P
1506274915.6,286047003.8,P
1506274935.4,286047004.3,P
1506274955.3,286047004.3,Y
1506274975.1,286046999.6,P
1506274976.0,286046999.6,N
1506274995.8,286047001.1,N
1506275015.7,286046998.6,N
1506275035.5,286047000.2,N
1506275055.3,286047000.8,N
1506275075.1,286047002.3,N
1506275095.9,286047007.3,Y
1506275115.7,286047005.7,P
1506275135.5,286047002.6,N
1506275155.4,286047000.0,N
1506275175.2,286047000.2,N
1506275195.0,286047001.9,N
1506275195.9,286047001.9,N
1506275215.8,286047002.6,N
1506275235.6,286047004.2,N
1506275255.4,286047002.6,N
1506275275.3,286047004.4,N
1506275295.1,286046999.7,N
1506275296.0,286046999.7,N
1506275315.8,286047005.7,Y
1506275335.7,286047002.9,P
1506275355.5,286047005.2,P
1506275375.3,286047001.6,N
1506275395.2,286047000.1,N
1506275415.9,286046995.0,N
1506275435.7,286046992.3,N
1506275455.6,286046990.4,N
1506275475.4,286046991.2,N
1506275495.2,286046991.0,N
1506275515.0,286046990.3,N
1506275516.0,286046990.3,N
1506275535.8,286046989.1,N
1506275555.6,286046989.2,N
1506275575.4,286046988.5,N
1506275595.3,286046989.8,N
1506275615.1,286046988.8,N
1506275635.8,286046989.4,N
1506275655.7,286046989.5,N
1506275675.5,286046988.1,N
1506275695.3,286046985.4,N
1506275715.2,286046985.0,N
1506275735.9,286046983.6,N
1506275755.7,286046983.6,N
1506275775.6,286046983.2,N
1506275795.4,286046983.2,N
1506275815.2,286046983.2,N
1506275835.0,286046982.6,N
1506275836.0,286046982.6,N
1506275855.8,286046982.1,N
1506275875.6,286046985.0,N
1506275895.4,286046984.9,N
1506275915.3,286046982.9,Y
1506275935.1,286046991.8,P
1506275955.8,286046991.8,P
1506275975.7,286046990.4,P
1506275995.5,286046991.2,Y
