# file name; noise; peak f.; mag.; duration
20170924130035351_CIIRC-R1_snap.fits;53.2224;26532.7;39.442;0
20170924130135426_CIIRC-R1_snap.fits;48.6979;26496.1;39.3451;0
20170924130235500_CIIRC-R1_snap.fits;57.9236;26528.3;48.7561;0
20170924130335575_CIIRC-R1_snap.fits;58.9342;26481.4;48.3241;0
20170924130435650_CIIRC-R1_snap.fits;57.6514;26509.3;46.0454;0
20170924130535724_CIIRC-R1_snap.fits;71.8538;26478.5;57.289;0
20170924130635799_CIIRC-R1_snap.fits;63.999;26493.2;50.1284;0
20170924130735874_CIIRC-R1_snap.fits;76.0879;26485.8;65.1021;0
20170924130900866_CIIRC-R1_met.fits;61.8531;26496.1;159.435;0.170667
20170924130835948_CIIRC-R1_snap.fits;58.4734;26537.1;56.6945;0
20170924130957015_CIIRC-R1_met.fits;71.3268;26452.1;170.956;0.682667
20170924130936023_CIIRC-R1_snap.fits;65.8027;26545.9;61.2185;0
20170924131045314_CIIRC-R1_met.fits;66.8401;26502;136.013;0.853333
20170924131036098_CIIRC-R1_snap.fits;63.2092;26521;72.1258;0
20170924131133783_CIIRC-R1_met.fits;77.094;26510.7;186.272;0.170667
20170924131136172_CIIRC-R1_snap.fits;62.4622;26519.5;64.6014;0
20170924131236247_CIIRC-R1_snap.fits;61.5772;26480;74.7391;0
20170924131336322_CIIRC-R1_snap.fits;65.0175;26523.9;80.4277;0
20170924131436396_CIIRC-R1_snap.fits;68.1874;26529.8;53.0622;0
20170924131536471_CIIRC-R1_snap.fits;69.2576;26512.2;66.0288;0
20170924131636546_CIIRC-R1_snap.fits;78.4066;26507.8;59.2378;0
20170924131736620_CIIRC-R1_snap.fits;72.6524;26525.4;63.8988;0
20170924131836695_CIIRC-R1_snap.fits;79.2979;26496.1;66.2781;0
20170924131936770_CIIRC-R1_snap.fits;66.8881;26455.1;61.7117;0
20170924132036844_CIIRC-R1_snap.fits;68.8267;26453.6;47.7702;0
20170924132136919_CIIRC-R1_snap.fits;60.8764;26515.1;60.9913;0
20170924132236994_CIIRC-R1_snap.fits;128.978;26497.6;82.2217;0
20170924132414444_CIIRC-R1_met.fits;55.5061;26512.2;121.149;0.170667
20170924132337068_CIIRC-R1_snap.fits;74.0721;26504.9;77.3271;0
20170924132437143_CIIRC-R1_snap.fits;74.8783;26522.5;73.3858;0
20170924132620567_CIIRC-R1_met.fits;67.5103;26504.9;141.263;0.170667
20170924132537218_CIIRC-R1_snap.fits;63.4201;26510.7;61.2469;0
20170924132637292_CIIRC-R1_snap.fits;60.5664;26472.7;46.9413;0
20170924132737367_CIIRC-R1_snap.fits;73.7425;26547.4;67.3278;0
20170924132837442_CIIRC-R1_snap.fits;121.354;26490.2;52.5909;0
20170924132937516_CIIRC-R1_snap.fits;64.6886;26528.3;62.5223;0
20170924133037591_CIIRC-R1_snap.fits;74.8375;26522.5;63.2299;0
20170924133137666_CIIRC-R1_snap.fits;78.1899;26509.3;59.7091;0
20170924133237740_CIIRC-R1_snap.fits;71.9784;26541.5;74.5048;0
20170924133337815_CIIRC-R1_snap.fits;83.9442;26463.9;59.5597;0
20170924133437890_CIIRC-R1_snap.fits;88.5829;26497.6;66.0518;0
20170924133537964_CIIRC-R1_snap.fits;64.6445;26490.2;63.4911;0
20170924133638039_CIIRC-R1_snap.fits;64.5323;26521;53.7139;0
20170924133818391_CIIRC-R1_met.fits;57.9815;26503.4;219.245;0.170667
20170924133738114_CIIRC-R1_snap.fits;72.1821;26532.7;65.4835;0
20170924133838188_CIIRC-R1_snap.fits;50.3476;26513.7;41.5768;0
20170924133938263_CIIRC-R1_snap.fits;66.635;26529.8;57.6098;0
20170924134038338_CIIRC-R1_snap.fits;56.8829;26515.1;81.4638;0
20170924134138412_CIIRC-R1_snap.fits;77.4283;26529.8;61.118;0
20170924134238487_CIIRC-R1_snap.fits;77.0208;26468.3;49.1281;0
20170924134338562_CIIRC-R1_snap.fits;54.0523;26515.1;62.1469;0
20170924134438636_CIIRC-R1_snap.fits;55.6072;26488.8;47.9706;0
20170924134538711_CIIRC-R1_snap.fits;58.1515;26518.1;51.3519;0
20170924134638786_CIIRC-R1_snap.fits;60.207;26496.1;56.6514;0
20170924134738860_CIIRC-R1_snap.fits;66.7345;26484.4;59.9044;0
20170924134838935_CIIRC-R1_snap.fits;62.7445;26523.9;66.3655;0
20170924134939010_CIIRC-R1_snap.fits;56.7746;26509.3;57.891;0
20170924135039255_CIIRC-R1_met.fits;67.3719;26507.8;162.035;0.170667
20170924135039084_CIIRC-R1_snap.fits;57.2583;26450.7;59.6135;0
20170924135139159_CIIRC-R1_snap.fits;58.0636;26544.4;41.5598;0
20170924135239234_CIIRC-R1_snap.fits;72.812;26487.3;60.3678;0
20170924135339308_CIIRC-R1_snap.fits;54.235;26465.3;45.189;0
20170924135439383_CIIRC-R1_snap.fits;71.6244;26459.5;51.5851;0
20170924135627244_CIIRC-R1_met.fits;51.2329;26496.1;110.134;0.170667
20170924135539458_CIIRC-R1_snap.fits;54.7843;26512.2;51.2223;0
20170924135639532_CIIRC-R1_snap.fits;59.6441;26449.2;67.4231;0
20170924135739607_CIIRC-R1_snap.fits;71.4808;26543;41.8853;0
20170924135839682_CIIRC-R1_snap.fits;65.6177;26468.3;64.1378;0
20170924135939756_CIIRC-R1_snap.fits;67.2501;26547.4;63.8561;0
