# file name; noise; peak f.; mag.; duration
20170924210051223_CIIRC-R1_met.fits;57.2795;26504.9;381.501;0.512
20170924210011116_CIIRC-R1_snap.fits;60.6956;26472.7;55.2996;0
20170924210111191_CIIRC-R1_snap.fits;53.6847;26462.4;59.3572;0
20170924210211266_CIIRC-R1_snap.fits;73.9659;26519.5;59.6646;0
20170924210311340_CIIRC-R1_snap.fits;59.1161;26529.8;50.1904;0
20170924210411415_CIIRC-R1_snap.fits;62.1331;26502;42.3156;0
20170924210511490_CIIRC-R1_snap.fits;61.9414;26547.4;41.8993;0
20170924210611564_CIIRC-R1_snap.fits;67.0163;26506.3;63.9177;0
20170924210711639_CIIRC-R1_snap.fits;67.9841;26449.2;49.2556;0
20170924210811714_CIIRC-R1_snap.fits;47.2171;26540;51.2858;0
20170924210911788_CIIRC-R1_snap.fits;61.3963;26518.1;49.5363;0
20170924211011863_CIIRC-R1_snap.fits;60.2946;26512.2;48.1966;0
20170924211126786_CIIRC-R1_met.fits;64.0127;26493.2;141.981;0.170667
20170924211156482_CIIRC-R1_met.fits;56.1493;26484.4;115.626;0.170667
20170924211111938_CIIRC-R1_snap.fits;58.4031;26521;68.8511;0
20170924211212012_CIIRC-R1_snap.fits;50.5558;26453.6;46.6956;0
20170924211312087_CIIRC-R1_snap.fits;74.8153;26537.1;63.0888;0
20170924211412162_CIIRC-R1_snap.fits;56.6123;26531.2;60.9226;0
20170924211512236_CIIRC-R1_snap.fits;57.3627;26509.3;47.1849;0
20170924211612311_CIIRC-R1_snap.fits;56.5942;26458;58.377;0
20170924211712386_CIIRC-R1_snap.fits;59.4703;26532.7;49.3165;0
20170924211812460_CIIRC-R1_snap.fits;68.8217;26481.4;54.6516;0
20170924211912535_CIIRC-R1_snap.fits;57.7339;26485.8;56.3671;0
20170924212012610_CIIRC-R1_snap.fits;70.4759;26523.9;56.8197;0
20170924212112684_CIIRC-R1_snap.fits;53.3613;26513.7;41.6887;0
20170924212212759_CIIRC-R1_snap.fits;60.0758;26529.8;42.5431;0
20170924212312834_CIIRC-R1_snap.fits;64.0019;26460.9;53.8943;0
20170924212454551_CIIRC-R1_met.fits;56.4375;26487.3;120.528;0.170667
20170924212412908_CIIRC-R1_snap.fits;77.3553;26537.1;59.4142;0
20170924212512983_CIIRC-R1_snap.fits;58.7904;26482.9;60.5514;0
20170924212613058_CIIRC-R1_snap.fits;70.7474;26490.2;44.1348;0
20170924212713132_CIIRC-R1_snap.fits;56.3547;26452.1;59.7459;0
20170924212823276_CIIRC-R1_met.fits;71.9832;26490.2;238.361;0.170667
20170924212813207_CIIRC-R1_snap.fits;54.2342;26468.3;50.7057;0
20170924212913282_CIIRC-R1_snap.fits;60.7198;26458;46.6239;0
20170924213013356_CIIRC-R1_snap.fits;69.413;26468.3;46.9533;0
20170924213113431_CIIRC-R1_snap.fits;48.5752;26509.3;51.8622;0
20170924213213506_CIIRC-R1_snap.fits;60.6673;26472.7;44.86;0
20170924213313580_CIIRC-R1_snap.fits;58.7779;26482.9;65.0145;0
20170924213413655_CIIRC-R1_snap.fits;65.5954;26481.4;56.4614;0
20170924213513730_CIIRC-R1_snap.fits;57.56;26521;61.4961;0
20170924213613804_CIIRC-R1_snap.fits;64.7663;26480;64.5718;0
20170924213713879_CIIRC-R1_snap.fits;59.4939;26529.8;53.4135;0
20170924213813954_CIIRC-R1_snap.fits;67.6442;26471.2;37.8505;0
20170924213914028_CIIRC-R1_snap.fits;66.7402;26504.9;57.5331;0
20170924214014103_CIIRC-R1_snap.fits;56.8214;26482.9;53.856;0
20170924214114178_CIIRC-R1_snap.fits;50.7101;26547.4;44.8565;0
20170924214214252_CIIRC-R1_snap.fits;60.1196;26540;53.3277;0
20170924214314327_CIIRC-R1_snap.fits;60.3438;26485.8;41.5657;0
20170924214414402_CIIRC-R1_snap.fits;62.7674;26538.6;51.8109;0
20170924214514476_CIIRC-R1_snap.fits;64.2096;26547.4;56.0063;0
20170924214614551_CIIRC-R1_snap.fits;63.7132;26477.1;68.1659;0
20170924214714626_CIIRC-R1_snap.fits;61.6992;26521;69.968;0
20170924214814700_CIIRC-R1_snap.fits;68.4753;26523.9;50.3722;0
20170924214914775_CIIRC-R1_snap.fits;60.3473;26474.1;70.3199;0
20170924215014850_CIIRC-R1_snap.fits;70.5323;26455.1;63.8366;0
20170924215114924_CIIRC-R1_snap.fits;62.0764;26525.4;43.5777;0
20170924215214999_CIIRC-R1_snap.fits;60.8899;26488.8;54.0285;0
20170924215315074_CIIRC-R1_snap.fits;61.16;26475.6;44.2974;0
20170924215415148_CIIRC-R1_snap.fits;60.5274;26480;57.4741;0
20170924215515223_CIIRC-R1_snap.fits;53.9653;26463.9;56.3866;0
20170924215615298_CIIRC-R1_snap.fits;56.2722;26503.4;56.3908;0
20170924215715372_CIIRC-R1_snap.fits;54.1436;26463.9;64.3689;0
20170924215815447_CIIRC-R1_snap.fits;59.0167;26484.4;60.1006;0
20170924215915522_CIIRC-R1_snap.fits;65.1816;26504.9;65.8744;0
