# file name; noise; peak f.; mag.; duration
20170924150044311_CIIRC-R1_snap.fits;59.3125;26468.3;50.8786;0
20170924150144386_CIIRC-R1_snap.fits;51.5875;26487.3;45.4591;0
20170924150244460_CIIRC-R1_snap.fits;58.2757;26460.9;39.0638;0
20170924150344535_CIIRC-R1_snap.fits;51.395;26458;50.2847;0
20170924150444610_CIIRC-R1_snap.fits;47.1556;26544.4;44.3115;0
20170924150544684_CIIRC-R1_snap.fits;48.1285;26482.9;54.2347;0
20170924150644759_CIIRC-R1_snap.fits;46.159;26488.8;42.3552;0
20170924150744834_CIIRC-R1_snap.fits;58.8892;26472.7;42.914;0
20170924150844908_CIIRC-R1_snap.fits;61.9018;26463.9;48.6632;0
20170924151034647_CIIRC-R1_met.fits;57.9408;26497.6;116.396;0.341333
20170924150944983_CIIRC-R1_snap.fits;55.6884;26500.5;37.7003;0
20170924151045058_CIIRC-R1_snap.fits;45.1354;26503.4;42.8268;0
20170924151145132_CIIRC-R1_snap.fits;49.8614;26525.4;47.1223;0
20170924151245207_CIIRC-R1_snap.fits;51.4169;26499;49.1856;0
20170924151353132_CIIRC-R1_met.fits;54.0527;26482.9;276.599;0.170667
20170924151345282_CIIRC-R1_snap.fits;54.4716;26544.4;33.3997;0
20170924151445356_CIIRC-R1_snap.fits;53.4909;26481.4;45.1856;0
20170924151545431_CIIRC-R1_snap.fits;52.7466;26449.2;53.5056;0
20170924151657794_CIIRC-R1_met.fits;54.1442;26497.6;318.18;0.512
20170924151645506_CIIRC-R1_snap.fits;59.5461;26478.5;45.3147;0
20170924151745580_CIIRC-R1_snap.fits;54.1998;26500.5;51.874;0
20170924151845655_CIIRC-R1_snap.fits;57.1752;26496.1;70.9278;0
20170924151945730_CIIRC-R1_snap.fits;60.0475;26455.1;47.9466;0
20170924152051948_CIIRC-R1_met.fits;49.8243;26516.6;585.064;0.512
20170924152045804_CIIRC-R1_snap.fits;61.0261;26534.2;57.9181;0
20170924152145879_CIIRC-R1_snap.fits;62.0266;26449.2;61.314;0
20170924152245954_CIIRC-R1_snap.fits;64.2056;26510.7;60.9514;0
20170924152349954_CIIRC-R1_met.fits;50.719;26499;130.711;0.170667
20170924152416578_CIIRC-R1_met.fits;68.5443;26482.9;230.778;0.341333
20170924152346028_CIIRC-R1_snap.fits;66.1419;26526.9;51.7077;0
20170924152446103_CIIRC-R1_snap.fits;55.5588;26456.5;57.1107;0
20170924152546178_CIIRC-R1_snap.fits;59.9743;26547.4;50.5696;0
20170924152646252_CIIRC-R1_snap.fits;62.2333;26472.7;56.4619;0
20170924152825410_CIIRC-R1_met.fits;56.5014;26515.1;135.085;0.170667
20170924152746327_CIIRC-R1_snap.fits;61.3872;26513.7;77.0353;0
20170924152846402_CIIRC-R1_snap.fits;66.5205;26547.4;57.9912;0
20170924152946476_CIIRC-R1_snap.fits;71.0106;26531.2;71.6119;0
20170924153046551_CIIRC-R1_snap.fits;67.3359;26535.6;38.0615;0
20170924153146626_CIIRC-R1_snap.fits;59.4561;26466.8;52.1171;0
20170924153246700_CIIRC-R1_snap.fits;60.7378;26547.4;54.1832;0
20170924153346775_CIIRC-R1_snap.fits;57.4469;26521;44.631;0
20170924153446850_CIIRC-R1_snap.fits;63.3532;26493.2;39.5306;0
20170924153546924_CIIRC-R1_snap.fits;54.9416;26521;48.9586;0
20170924153646999_CIIRC-R1_snap.fits;56.0639;26475.6;46.3813;0
20170924153747074_CIIRC-R1_snap.fits;61.1307;26478.5;48.9732;0
20170924153847148_CIIRC-R1_snap.fits;51.5486;26503.4;50.0679;0
20170924153947223_CIIRC-R1_snap.fits;49.2167;26452.1;37.0512;0
20170924154128087_CIIRC-R1_met.fits;48.7633;26506.3;134.12;0.170667
20170924154047298_CIIRC-R1_snap.fits;54.5367;26526.9;49.157;0
20170924154231404_CIIRC-R1_met.fits;52.1834;26526.9;129.162;0.170667
20170924154147372_CIIRC-R1_snap.fits;44.2833;26504.9;36.1295;0
20170924154247447_CIIRC-R1_snap.fits;57.9523;26516.6;45.8278;0
20170924154347522_CIIRC-R1_snap.fits;51.3923;26537.1;36.0428;0
20170924154447596_CIIRC-R1_snap.fits;51.3643;26490.2;30.3336;0
20170924154547671_CIIRC-R1_snap.fits;58.3104;26487.3;30.8328;0
20170924154705666_CIIRC-R1_met.fits;46.806;26481.4;324.277;0.512
20170924154647746_CIIRC-R1_snap.fits;48.5263;26531.2;43.8492;0
20170924154747820_CIIRC-R1_snap.fits;48.7119;26502;45.4016;0
20170924154847895_CIIRC-R1_snap.fits;45.1723;26538.6;35.1908;0
20170924154947970_CIIRC-R1_snap.fits;52.6764;26468.3;37.5153;0
20170924155048044_CIIRC-R1_snap.fits;51.8746;26458;41.1696;0
20170924155148119_CIIRC-R1_snap.fits;49.632;26493.2;37.9679;0
20170924155248194_CIIRC-R1_snap.fits;49.6332;26532.7;38.4633;0
20170924155438786_CIIRC-R1_met.fits;42.3839;26500.5;170.785;0.170667
20170924155348268_CIIRC-R1_snap.fits;49.7092;26509.3;35.1946;0
20170924155448343_CIIRC-R1_snap.fits;51.6292;26465.3;38.4515;0
20170924155548418_CIIRC-R1_snap.fits;46.6419;26458;50.4823;0
20170924155648492_CIIRC-R1_snap.fits;55.0563;26500.5;38.6988;0
20170924155748567_CIIRC-R1_snap.fits;49.3059;26541.5;46.5211;0
20170924155848642_CIIRC-R1_snap.fits;44.3216;26466.8;34.3641;0
20170924155948716_CIIRC-R1_snap.fits;57.057;26541.5;39.6446;0
