# file name; noise; peak f.; mag.; duration
20170924050059586_CIIRC-R1_snap.fits;80.4681;26502;63.7853;0
20170924050159660_CIIRC-R1_snap.fits;97.0023;26547.4;76.5003;0
20170924050259735_CIIRC-R1_snap.fits;90.3186;26522.5;63.7015;0
20170924050359810_CIIRC-R1_snap.fits;86.899;26466.8;91.1472;0
20170924050459884_CIIRC-R1_snap.fits;84.1896;26453.6;69.3825;0
20170924050559959_CIIRC-R1_snap.fits;84.302;26502;78.3322;0
20170924050700034_CIIRC-R1_snap.fits;74.4892;26535.6;68.056;0
20170924050838508_CIIRC-R1_met.fits;84.3349;26531.2;602.242;0.682667
20170924050800108_CIIRC-R1_snap.fits;88.2338;26512.2;72.9712;0
20170924050955650_CIIRC-R1_met.fits;77.9703;26506.3;181.655;0.341333
20170924050900183_CIIRC-R1_snap.fits;82.6918;26456.5;89.2026;0
20170924051000258_CIIRC-R1_snap.fits;82.8763;26509.3;74.2382;0
20170924051100332_CIIRC-R1_snap.fits;70.147;26534.2;52.045;0
20170924051200407_CIIRC-R1_snap.fits;87.4953;26499;82.9384;0
20170924051300482_CIIRC-R1_snap.fits;88.2487;26537.1;58.6642;0
20170924051400556_CIIRC-R1_snap.fits;75.8757;26465.3;78.2011;0
20170924051500631_CIIRC-R1_snap.fits;86.6447;26502;71.7653;0
20170924051600706_CIIRC-R1_snap.fits;93.5544;26545.9;65.7546;0
20170924051700780_CIIRC-R1_snap.fits;96.6891;26506.3;82.8595;0
20170924051800855_CIIRC-R1_snap.fits;83.2141;26494.6;78.6785;0
20170924051900930_CIIRC-R1_snap.fits;82.6591;26453.6;69.0009;0
20170924052001004_CIIRC-R1_snap.fits;81.7062;26478.5;77.7143;0
20170924052101079_CIIRC-R1_snap.fits;69.6241;26507.8;69.6664;0
20170924052201154_CIIRC-R1_snap.fits;67.838;26455.1;76.0833;0
20170924052301228_CIIRC-R1_snap.fits;100.878;26543;69.188;0
20170924052401303_CIIRC-R1_snap.fits;91.6063;26456.5;60.5485;0
20170924052501378_CIIRC-R1_snap.fits;78.2156;26544.4;68.3086;0
20170924052640535_CIIRC-R1_met.fits;86.9412;26545.9;194.967;0.341333
20170924052601452_CIIRC-R1_snap.fits;88.1541;26497.6;76.1332;0
20170924052701527_CIIRC-R1_snap.fits;75.8646;26475.6;116.959;0
20170924052801943_CIIRC-R1_met.fits;85.3072;26488.8;208.947;7.168
20170924052812354_CIIRC-R1_met.fits;75.984;26493.2;156.107;0.170667
20170924052801602_CIIRC-R1_snap.fits;74.8603;26496.1;74.5633;0
20170924052901676_CIIRC-R1_snap.fits;89.059;26506.3;77.1409;0
20170924053001751_CIIRC-R1_snap.fits;77.7641;26528.3;70.2891;0
20170924053101826_CIIRC-R1_snap.fits;78.934;26537.1;83.6901;0
20170924053201900_CIIRC-R1_snap.fits;80.2909;26463.9;59.6225;0
20170924053301975_CIIRC-R1_snap.fits;79.7015;26547.4;89.3661;0
20170924053416556_CIIRC-R1_met.fits;85.6604;26516.6;218.875;0.170667
20170924053402050_CIIRC-R1_snap.fits;94.0361;26528.3;63.8225;0
20170924053502124_CIIRC-R1_snap.fits;79.8771;26477.1;73.5782;0
20170924053602199_CIIRC-R1_snap.fits;81.2869;26512.2;91.7606;0
20170924053702274_CIIRC-R1_snap.fits;74.6578;26504.9;66.7384;0
20170924053802348_CIIRC-R1_snap.fits;70.9193;26547.4;78.608;0
20170924053902423_CIIRC-R1_snap.fits;86.6856;26449.2;81.8396;0
20170924054002498_CIIRC-R1_snap.fits;98.3278;26484.4;86.0472;0
20170924054102572_CIIRC-R1_snap.fits;96.7616;26449.2;77.6264;0
20170924054202647_CIIRC-R1_snap.fits;94.8936;26459.5;77.255;0
20170924054302722_CIIRC-R1_snap.fits;85.9038;26496.1;79.2291;0
20170924054402796_CIIRC-R1_snap.fits;83.524;26543;82.2491;0
20170924054502871_CIIRC-R1_snap.fits;80.8836;26455.1;87.5444;0
20170924054602946_CIIRC-R1_snap.fits;85.8586;26463.9;69.4691;0
20170924054659778_CIIRC-R1_met.fits;84.4189;26515.1;212.109;0.341333
20170924054703020_CIIRC-R1_snap.fits;87.1943;26458;75.4799;0
20170924054803095_CIIRC-R1_snap.fits;96.5466;26540;68.0024;0
20170924054903170_CIIRC-R1_snap.fits;80.9819;26541.5;93.1432;0
20170924055003244_CIIRC-R1_snap.fits;90.167;26515.1;86.4987;0
20170924055103319_CIIRC-R1_snap.fits;82.2272;26487.3;92.2265;0
20170924055203394_CIIRC-R1_snap.fits;77.8425;26499;77.0848;0
20170924055303468_CIIRC-R1_snap.fits;93.0117;26534.2;79.3445;0
20170924055403543_CIIRC-R1_snap.fits;85.792;26496.1;78.717;0
20170924055558060_CIIRC-R1_met.fits;80.6732;26522.5;162.551;0.170667
20170924055503618_CIIRC-R1_snap.fits;75.2632;26456.5;80.0497;0
20170924055603692_CIIRC-R1_snap.fits;84.2237;26480;94.4934;0
20170924055703767_CIIRC-R1_snap.fits;80.9295;26472.7;70.3202;0
20170924055803842_CIIRC-R1_snap.fits;86.5837;26463.9;66.4986;0
20170924055903916_CIIRC-R1_snap.fits;85.9364;26522.5;77.2968;0
