# file name; noise; peak f.; mag.; duration
20170924100021911_CIIRC-R1_snap.fits;58.2004;26519.5;61.3653;0
20170924100207042_CIIRC-R1_met.fits;57.8247;26496.1;131.895;0.170667
20170924100211650_CIIRC-R1_met.fits;74.9567;26502;190.412;0.341333
20170924100121986_CIIRC-R1_snap.fits;59.6662;26480;51.8794;0
20170924100222060_CIIRC-R1_snap.fits;72.5604;26497.6;58.5261;0
20170924100324012_CIIRC-R1_met.fits;63.1701;26497.6;132.538;0.170667
20170924100322135_CIIRC-R1_snap.fits;62.4678;26529.8;48.9303;0
20170924100422210_CIIRC-R1_snap.fits;62.5519;26538.6;59.2705;0
20170924100522284_CIIRC-R1_snap.fits;65.2554;26544.4;68.4347;0
20170924100634988_CIIRC-R1_met.fits;56.3605;26459.5;179.366;0.341333
20170924100622359_CIIRC-R1_snap.fits;53.5123;26522.5;61.0024;0
20170924100722434_CIIRC-R1_snap.fits;70.9908;26491.7;48.8093;0
20170924100822508_CIIRC-R1_snap.fits;58.8838;26493.2;65.4699;0
20170924100922583_CIIRC-R1_snap.fits;66.0678;26482.9;53.2506;0
20170924101022658_CIIRC-R1_snap.fits;59.6188;26528.3;64.139;0
20170924101122732_CIIRC-R1_snap.fits;65.7982;26466.8;45.0116;0
20170924101222807_CIIRC-R1_snap.fits;59.8002;26463.9;52.3108;0
20170924101322882_CIIRC-R1_snap.fits;56.7868;26545.9;53.9678;0
20170924101422956_CIIRC-R1_snap.fits;61.9836;26456.5;48.8802;0
20170924101523031_CIIRC-R1_snap.fits;88.2497;26525.4;57.8083;0
20170924101628396_CIIRC-R1_met.fits;67.3608;26519.5;243.029;0.170667
20170924101623106_CIIRC-R1_snap.fits;65.5885;26534.2;49.3021;0
20170924101723180_CIIRC-R1_snap.fits;70.4787;26453.6;45.4577;0
20170924101823255_CIIRC-R1_snap.fits;65.4158;26488.8;51.9668;0
20170924101923330_CIIRC-R1_snap.fits;69.5697;26499;62.4824;0
20170924102023404_CIIRC-R1_snap.fits;73.2999;26499;43.1025;0
20170924102123479_CIIRC-R1_snap.fits;72.8972;26463.9;49.8544;0
20170924102224066_CIIRC-R1_met.fits;73.9607;26490.2;585.78;0.341333
20170924102234306_CIIRC-R1_met.fits;65.2582;26482.9;150.301;0.170667
20170924102223554_CIIRC-R1_snap.fits;69.2335;26512.2;68.0679;0
20170924102323628_CIIRC-R1_snap.fits;81.4053;26540;56.0139;0
20170924102423703_CIIRC-R1_snap.fits;53.3349;26480;58.2726;0
20170924102523778_CIIRC-R1_snap.fits;63.201;26474.1;59.1872;0
20170924102623852_CIIRC-R1_snap.fits;72.3952;26466.8;59.475;0
20170924102723927_CIIRC-R1_snap.fits;66.0771;26485.8;56.1935;0
20170924102824002_CIIRC-R1_snap.fits;80.1862;26528.3;61.8337;0
20170924102924076_CIIRC-R1_snap.fits;64.279;26518.1;40.6147;0
20170924103024151_CIIRC-R1_snap.fits;62.3887;26544.4;66.1595;0
20170924103124226_CIIRC-R1_snap.fits;58.5883;26534.2;69.6708;0
20170924103235052_CIIRC-R1_met.fits;62.3535;26488.8;142.843;0.170667
20170924103224300_CIIRC-R1_snap.fits;61.4255;26502;51.5871;0
20170924103324375_CIIRC-R1_snap.fits;63.5782;26456.5;63.6995;0
20170924103424450_CIIRC-R1_snap.fits;65.5606;26503.4;50.3356;0
20170924103524524_CIIRC-R1_snap.fits;69.7475;26541.5;54.496;0
20170924103624599_CIIRC-R1_snap.fits;74.1592;26543;56.9227;0
20170924103724674_CIIRC-R1_snap.fits;61.8748;26510.7;47.9747;0
20170924103824748_CIIRC-R1_snap.fits;54.6236;26499;53.056;0
20170924103924823_CIIRC-R1_snap.fits;62.4453;26453.6;52.9872;0
20170924104024898_CIIRC-R1_snap.fits;60.0158;26502;65.7101;0
20170924104124972_CIIRC-R1_snap.fits;70.8175;26516.6;73.691;0
20170924104225047_CIIRC-R1_snap.fits;76.8832;26484.4;66.2469;0
20170924104325122_CIIRC-R1_snap.fits;72.4002;26485.8;65.8055;0
20170924104425196_CIIRC-R1_snap.fits;64.5499;26497.6;58.4009;0
20170924104525271_CIIRC-R1_snap.fits;66.7353;26529.8;47.1606;0
20170924104625346_CIIRC-R1_snap.fits;59.7133;26471.2;55.5849;0
20170924104725420_CIIRC-R1_snap.fits;63.9465;26469.7;47.9744;0
20170924104825495_CIIRC-R1_snap.fits;62.9127;26507.8;58.0369;0
20170924104925570_CIIRC-R1_snap.fits;67.0202;26529.8;73.0156;0
20170924105025644_CIIRC-R1_snap.fits;75.9469;26537.1;46.4801;0
20170924105156098_CIIRC-R1_met.fits;66.1889;26471.2;137.54;0.170667
20170924105125719_CIIRC-R1_snap.fits;80.3445;26478.5;68.7045;0
20170924105225794_CIIRC-R1_snap.fits;75.1294;26518.1;56.6053;0
20170924105325868_CIIRC-R1_snap.fits;64.6939;26488.8;60.176;0
20170924105425943_CIIRC-R1_snap.fits;62.2551;26510.7;52.4975;0
20170924105526018_CIIRC-R1_snap.fits;70.7076;26449.2;56.6241;0
20170924105643671_CIIRC-R1_met.fits;60.5784;26493.2;354.096;0.341333
20170924105626092_CIIRC-R1_snap.fits;72.7414;26475.6;48.6304;0
20170924105744428_CIIRC-R1_met.fits;60.2977;26502;166.792;0.170667
20170924105726167_CIIRC-R1_snap.fits;70.3678;26493.2;59.0628;0
20170924105826242_CIIRC-R1_snap.fits;67.6201;26538.6;59.0134;0
20170924110022807_CIIRC-R1_met.fits;60.4464;26521;197.268;0.170667
20170924105926316_CIIRC-R1_snap.fits;66.707;26474.1;51.6783;0
