# file name; noise; peak f.; mag.; duration
20170924170053271_CIIRC-R1_snap.fits;68.0629;26478.5;49.5204;0
20170924170153346_CIIRC-R1_snap.fits;60.7329;26478.5;48.133;0
20170924170253420_CIIRC-R1_snap.fits;79.6141;26459.5;51.6434;0
20170924170448108_CIIRC-R1_met.fits;59.1697;26482.9;233.525;0.341333
20170924170353495_CIIRC-R1_snap.fits;64.0168;26466.8;60.4302;0
20170924170453570_CIIRC-R1_snap.fits;55.5666;26459.5;58.9217;0
20170924170553644_CIIRC-R1_snap.fits;54.6977;26459.5;60.707;0
20170924170653719_CIIRC-R1_snap.fits;70.2507;26516.6;50.9853;0
20170924170753794_CIIRC-R1_snap.fits;63.8722;26506.3;51.045;0
20170924170907010_CIIRC-R1_met.fits;46.143;26506.3;238.683;0.341333
20170924170853868_CIIRC-R1_snap.fits;63.1702;26485.8;62.0675;0
20170924171034391_CIIRC-R1_met.fits;48.9538;26504.9;136.636;0.341333
20170924171050092_CIIRC-R1_met.fits;65.6558;26475.6;182.978;0.170667
20170924170953943_CIIRC-R1_snap.fits;62.9843;26504.9;60.3307;0
20170924171054018_CIIRC-R1_snap.fits;59.4393;26525.4;63.1518;0
20170924171154092_CIIRC-R1_snap.fits;61.6181;26535.6;56.981;0
20170924171254167_CIIRC-R1_snap.fits;56.6389;26450.7;63.4641;0
20170924171354242_CIIRC-R1_snap.fits;57.4825;26532.7;63.2506;0
20170924171454316_CIIRC-R1_snap.fits;67.4107;26534.2;47.0578;0
20170924171604460_CIIRC-R1_met.fits;59.7577;26528.3;153.469;0.341333
20170924171609068_CIIRC-R1_met.fits;60.6456;26494.6;134.573;0.341333
20170924171554391_CIIRC-R1_snap.fits;65.3935;26510.7;43.7087;0
20170924171654466_CIIRC-R1_snap.fits;54.801;26531.2;39.1751;0
20170924171754540_CIIRC-R1_snap.fits;71.083;26488.8;52.2248;0
20170924171854615_CIIRC-R1_snap.fits;54.5812;26540;49.327;0
20170924171954690_CIIRC-R1_snap.fits;55.0595;26513.7;48.3854;0
20170924172054764_CIIRC-R1_snap.fits;53.1419;26485.8;58.4815;0
20170924172154839_CIIRC-R1_snap.fits;54.0392;26515.1;54.8626;0
20170924172254914_CIIRC-R1_snap.fits;59.6765;26499;44.2826;0
20170924172354988_CIIRC-R1_snap.fits;63.5551;26512.2;51.9574;0
20170924172455063_CIIRC-R1_snap.fits;56.7552;26493.2;50.0271;0
20170924172556674_CIIRC-R1_met.fits;59.4516;26500.5;145.6;0.341333
20170924172555138_CIIRC-R1_snap.fits;56.1265;26485.8;54.5068;0
20170924172726103_CIIRC-R1_met.fits;61.0084;26512.2;151.362;0.341333
20170924172655212_CIIRC-R1_snap.fits;54.0703;26450.7;59.8757;0
20170924172755287_CIIRC-R1_snap.fits;62.1821;26526.9;46.1777;0
20170924172934103_CIIRC-R1_met.fits;61.7622;26512.2;168.637;0.341333
20170924172855362_CIIRC-R1_snap.fits;53.6523;26528.3;50.1059;0
20170924172955436_CIIRC-R1_snap.fits;63.0469;26529.8;53.1813;0
20170924173057047_CIIRC-R1_met.fits;66.7061;26500.5;200.047;0.170667
20170924173055511_CIIRC-R1_snap.fits;50.071;26540;50.1917;0
20170924173230402_CIIRC-R1_met.fits;57.3812;26488.8;139.263;0.512
20170924173155586_CIIRC-R1_snap.fits;56.3127;26475.6;52.3885;0
20170924173301804_CIIRC-R1_met.fits;51.6528;26506.3;105.608;0.341333
20170924173255660_CIIRC-R1_snap.fits;66.6983;26547.4;52.929;0
20170924173355735_CIIRC-R1_snap.fits;64.0314;26507.8;41.8405;0
20170924173455810_CIIRC-R1_snap.fits;50.5791;26497.6;45.6301;0
20170924173555884_CIIRC-R1_snap.fits;66.9754;26455.1;53.7556;0
20170924173655959_CIIRC-R1_snap.fits;67.1271;26545.9;64.3553;0
20170924173756034_CIIRC-R1_snap.fits;63.6103;26475.6;45.8244;0
20170924173856108_CIIRC-R1_snap.fits;59.9409;26502;51.4845;0
20170924173956183_CIIRC-R1_snap.fits;65.2711;26522.5;45.4549;0
20170924174056258_CIIRC-R1_snap.fits;56.8289;26507.8;44.2047;0
20170924174156332_CIIRC-R1_snap.fits;60.4716;26545.9;62.4837;0
20170924174256407_CIIRC-R1_snap.fits;70.2886;26463.9;60.2763;0
20170924174356482_CIIRC-R1_snap.fits;61.5578;26463.9;45.1589;0
20170924174456556_CIIRC-R1_snap.fits;62.4982;26547.4;66.9448;0
20170924174556631_CIIRC-R1_snap.fits;56.6277;26512.2;66.9635;0
20170924174656706_CIIRC-R1_snap.fits;59.0933;26526.9;60.312;0
20170924174756780_CIIRC-R1_snap.fits;78.2114;26537.1;50.536;0
20170924174856855_CIIRC-R1_snap.fits;55.0774;26547.4;63.9731;0
20170924174956930_CIIRC-R1_snap.fits;56.3187;26521;55.9707;0
20170924175057004_CIIRC-R1_snap.fits;69.8165;26453.6;47.9095;0
20170924175157079_CIIRC-R1_snap.fits;55.9738;26523.9;59.2507;0
20170924175254764_CIIRC-R1_met.fits;58.6713;26516.6;125.07;0.170667
20170924175257154_CIIRC-R1_snap.fits;51.7701;26459.5;42.899;0
20170924175357228_CIIRC-R1_snap.fits;66.2225;26458;54.9625;0
20170924175457303_CIIRC-R1_snap.fits;58.4076;26496.1;48.4208;0
20170924175557378_CIIRC-R1_snap.fits;64.8477;26477.1;55.189;0
20170924175657452_CIIRC-R1_snap.fits;60.7173;26462.4;57.6979;0
20170924175842583_CIIRC-R1_met.fits;68.7139;26504.9;187.22;0.341333
20170924175757527_CIIRC-R1_snap.fits;53.1983;26481.4;69.2606;0
20170924175857602_CIIRC-R1_snap.fits;71.9506;26488.8;45.5534;0
20170924180000407_CIIRC-R1_met.fits;62.2777;26491.7;143.834;0.341333
20170924175957676_CIIRC-R1_snap.fits;57.6559;26455.1;53.6849;0
