# file name; noise; peak f.; mag.; duration
20170924190002156_CIIRC-R1_snap.fits;65.9489;26545.9;57.6316;0
20170924190102231_CIIRC-R1_snap.fits;47.9382;26458;45.5463;0
20170924190202306_CIIRC-R1_snap.fits;46.3358;26522.5;47.776;0
20170924190302380_CIIRC-R1_snap.fits;71.5939;26503.4;46.0619;0
20170924190402455_CIIRC-R1_snap.fits;50.1676;26537.1;53.2972;0
20170924190502530_CIIRC-R1_snap.fits;56.831;26481.4;46.867;0
20170924190618988_CIIRC-R1_met.fits;52.0243;26500.5;123.846;0.853333
20170924190602604_CIIRC-R1_snap.fits;50.6394;26475.6;40.451;0
20170924190659436_CIIRC-R1_met.fits;59.7012;26532.7;142.804;0.170667
20170924190702679_CIIRC-R1_snap.fits;54.8094;26449.2;56.345;0
20170924190802754_CIIRC-R1_snap.fits;65.1806;26535.6;42.3191;0
20170924190902828_CIIRC-R1_snap.fits;51.1125;26477.1;69.6241;0
20170924191002903_CIIRC-R1_snap.fits;63.0166;26531.2;48.057;0
20170924191102978_CIIRC-R1_snap.fits;63.4607;26500.5;46.6845;0
20170924191203052_CIIRC-R1_snap.fits;57.7569;26534.2;46.3185;0
20170924191341698_CIIRC-R1_met.fits;46.4092;26515.1;134.839;0.341333
20170924191303127_CIIRC-R1_snap.fits;57.247;26452.1;46.1881;0
20170924191403202_CIIRC-R1_snap.fits;63.755;26529.8;57.0921;0
20170924191503276_CIIRC-R1_snap.fits;64.2286;26484.4;59.4884;0
20170924191603351_CIIRC-R1_snap.fits;54.7;26525.4;38.2505;0
20170924191703426_CIIRC-R1_snap.fits;57.9255;26518.1;56.9088;0
20170924191803500_CIIRC-R1_snap.fits;69.0064;26493.2;68.1864;0
20170924191938732_CIIRC-R1_met.fits;52.3337;26468.3;106.533;0.170667
20170924191903575_CIIRC-R1_snap.fits;64.8268;26466.8;48.1341;0
20170924192003650_CIIRC-R1_snap.fits;60.5248;26506.3;67.6854;0
20170924192103724_CIIRC-R1_snap.fits;66.1067;26528.3;49.4321;0
20170924192203799_CIIRC-R1_snap.fits;64.9876;26471.2;56.8685;0
20170924192303874_CIIRC-R1_snap.fits;56.3105;26480;43.8636;0
20170924192403948_CIIRC-R1_snap.fits;63.8142;26487.3;58.3582;0
20170924192504023_CIIRC-R1_snap.fits;57.5201;26529.8;49.1051;0
20170924192604098_CIIRC-R1_snap.fits;67.9715;26535.6;49.2731;0
20170924192704172_CIIRC-R1_snap.fits;63.2418;26509.3;43.9926;0
20170924192804247_CIIRC-R1_snap.fits;67.536;26518.1;48.8919;0
20170924192904322_CIIRC-R1_snap.fits;53.8884;26469.7;69.9322;0
20170924193004396_CIIRC-R1_snap.fits;53.8824;26499;62.6934;0
20170924193143042_CIIRC-R1_met.fits;48.9795;26469.7;358.01;0.170667
20170924193104471_CIIRC-R1_snap.fits;56.4204;26532.7;37.5947;0
20170924193204546_CIIRC-R1_snap.fits;56.0619;26455.1;50.1229;0
20170924193304620_CIIRC-R1_snap.fits;56.6908;26522.5;43.3994;0
20170924193404695_CIIRC-R1_snap.fits;59.6293;26507.8;40.8535;0
20170924193504770_CIIRC-R1_snap.fits;53.9334;26485.8;55.9165;0
20170924193604844_CIIRC-R1_snap.fits;47.26;26535.6;46.6378;0
20170924193704919_CIIRC-R1_snap.fits;69.2337;26535.6;57.0641;0
20170924193804994_CIIRC-R1_snap.fits;57.8798;26515.1;43.8552;0
20170924193911724_CIIRC-R1_met.fits;57.4204;26485.8;128.774;0.170667
20170924193905068_CIIRC-R1_snap.fits;71.0183;26502;64.1887;0
20170924194005143_CIIRC-R1_snap.fits;62.1147;26497.6;49.9399;0
20170924194105218_CIIRC-R1_snap.fits;60.5149;26455.1;58.0116;0
20170924194205292_CIIRC-R1_snap.fits;69.3938;26526.9;51.9087;0
20170924194305367_CIIRC-R1_snap.fits;67.1677;26452.1;46.0476;0
20170924194405442_CIIRC-R1_snap.fits;59.0559;26521;67.5167;0
20170924194539991_CIIRC-R1_met.fits;60.5377;26500.5;168.694;0.170667
20170924194505516_CIIRC-R1_snap.fits;54.5842;26485.8;56.3475;0
20170924194605591_CIIRC-R1_snap.fits;66.0726;26522.5;44.8552;0
20170924194705666_CIIRC-R1_snap.fits;62.4893;26540;59.352;0
20170924194805740_CIIRC-R1_snap.fits;59.7457;26503.4;44.6017;0
20170924194928514_CIIRC-R1_met.fits;59.7667;26488.8;137.617;0.170667
20170924194905815_CIIRC-R1_snap.fits;62.8842;26462.4;42.8496;0
20170924195005890_CIIRC-R1_snap.fits;59.2344;26541.5;58.5044;0
20170924195105964_CIIRC-R1_snap.fits;61.8968;26531.2;48.4257;0
20170924195250412_CIIRC-R1_met.fits;63.511;26494.6;160.557;0.512
20170924195206039_CIIRC-R1_snap.fits;66.6015;26544.4;60.9817;0
20170924195306114_CIIRC-R1_snap.fits;66.5967;26503.4;52.1045;0
20170924195406188_CIIRC-R1_snap.fits;66.9809;26526.9;59.1173;0
20170924195506263_CIIRC-R1_snap.fits;50.3075;26503.4;46.6087;0
20170924195606338_CIIRC-R1_snap.fits;59.5621;26477.1;37.5246;0
20170924195706412_CIIRC-R1_snap.fits;61.1236;26496.1;61.4494;0
20170924195806487_CIIRC-R1_snap.fits;56.3128;26468.3;42.4868;0
20170924195906562_CIIRC-R1_snap.fits;53.6881;26478.5;53.2145;0
