# file name; noise; peak f.; mag.; duration
20170924180057751_CIIRC-R1_snap.fits;56.8302;26488.8;63.3158;0
20170924180157826_CIIRC-R1_snap.fits;65.7503;26480;55.1085;0
20170924180257900_CIIRC-R1_snap.fits;57.741;26506.3;46.2472;0
20170924180357975_CIIRC-R1_snap.fits;64.183;26497.6;57.9321;0
20170924180458050_CIIRC-R1_snap.fits;48.9354;26513.7;52.2741;0
20170924180558124_CIIRC-R1_snap.fits;58.1821;26529.8;54.8526;0
20170924180658199_CIIRC-R1_snap.fits;68.1013;26523.9;63.1283;0
20170924180821143_CIIRC-R1_met.fits;66.3372;26499;214.81;0.682667
20170924180758274_CIIRC-R1_snap.fits;57.6321;26515.1;47.0748;0
20170924180858348_CIIRC-R1_snap.fits;62.5075;26545.9;61.1403;0
20170924180958423_CIIRC-R1_snap.fits;62.5656;26537.1;62.4304;0
20170924181058498_CIIRC-R1_snap.fits;57.4149;26519.5;57.2462;0
20170924181229634_CIIRC-R1_met.fits;66.3867;26487.3;194.854;0.341333
20170924181158572_CIIRC-R1_snap.fits;65.8628;26532.7;65.9224;0
20170924181258647_CIIRC-R1_snap.fits;52.8464;26450.7;53.85;0
20170924181358722_CIIRC-R1_snap.fits;56.3242;26522.5;58.0081;0
20170924181458796_CIIRC-R1_snap.fits;56.8396;26491.7;60.92;0
20170924181558871_CIIRC-R1_snap.fits;59.8284;26538.6;60.9681;0
20170924181658946_CIIRC-R1_snap.fits;65.8721;26525.4;56.6422;0
20170924181759020_CIIRC-R1_snap.fits;53.4313;26477.1;50.5617;0
20170924181859095_CIIRC-R1_snap.fits;64.0287;26521;55.5752;0
20170924181959170_CIIRC-R1_snap.fits;55.4522;26544.4;49.2612;0
20170924182059244_CIIRC-R1_snap.fits;60.9453;26472.7;51.9508;0
20170924182159319_CIIRC-R1_snap.fits;60.0955;26478.5;66.7826;0
20170924182259394_CIIRC-R1_snap.fits;57.0099;26518.1;59.4565;0
20170924182359468_CIIRC-R1_snap.fits;59.2234;26497.6;51.0001;0
20170924182459543_CIIRC-R1_snap.fits;60.657;26541.5;48.3119;0
20170924182637506_CIIRC-R1_met.fits;65.9344;26481.4;149.547;0.170667
20170924182559618_CIIRC-R1_snap.fits;49.0924;26540;54.4577;0
20170924182659692_CIIRC-R1_snap.fits;57.2085;26452.1;56.6232;0
20170924182759767_CIIRC-R1_snap.fits;48.5893;26496.1;58.3241;0
20170924182859842_CIIRC-R1_snap.fits;57.4413;26535.6;46.1807;0
20170924182959916_CIIRC-R1_snap.fits;47.7308;26499;37.0785;0
20170924183059991_CIIRC-R1_snap.fits;58.9757;26547.4;69.3817;0
20170924183200066_CIIRC-R1_snap.fits;64.796;26547.4;56.1599;0
20170924183300140_CIIRC-R1_snap.fits;61.4713;26471.2;43.2551;0
20170924183400215_CIIRC-R1_snap.fits;62.1597;26475.6;44.6638;0
20170924183500290_CIIRC-R1_snap.fits;62.4145;26521;42.5767;0
20170924183600364_CIIRC-R1_snap.fits;52.8961;26507.8;48.8158;0
20170924183700439_CIIRC-R1_snap.fits;56.8598;26474.1;42.7577;0
20170924183800514_CIIRC-R1_snap.fits;53.7528;26526.9;56.2706;0
20170924183900588_CIIRC-R1_snap.fits;58.6568;26478.5;62.7535;0
20170924184000663_CIIRC-R1_snap.fits;63.4616;26472.7;42.9657;0
20170924184100738_CIIRC-R1_snap.fits;62.9426;26458;54.5667;0
20170924184238018_CIIRC-R1_met.fits;55.4348;26504.9;219.161;0.341333
20170924184200812_CIIRC-R1_snap.fits;55.2295;26528.3;54.9333;0
20170924184300887_CIIRC-R1_snap.fits;48.9725;26537.1;50.5384;0
20170924184400962_CIIRC-R1_snap.fits;58.3004;26500.5;52.7169;0
20170924184501036_CIIRC-R1_snap.fits;61.2776;26547.4;51.9212;0
20170924184609644_CIIRC-R1_met.fits;58.8565;26503.4;197.708;0.341333
20170924184601111_CIIRC-R1_snap.fits;60.9748;26468.3;48.2898;0
20170924184701186_CIIRC-R1_snap.fits;56.4947;26465.3;51.7227;0
20170924184801260_CIIRC-R1_snap.fits;56.7866;26459.5;56.0336;0
20170924184955607_CIIRC-R1_met.fits;61.0081;26494.6;132.86;0.170667
20170924184901335_CIIRC-R1_snap.fits;63.3633;26481.4;61.2053;0
20170924185001410_CIIRC-R1_snap.fits;62.4665;26497.6;54.7629;0
20170924185101484_CIIRC-R1_snap.fits;52.8988;26463.9;44.9337;0
20170924185201559_CIIRC-R1_snap.fits;61.2168;26503.4;54.007;0
20170924185301634_CIIRC-R1_snap.fits;73.7095;26541.5;57.0969;0
20170924185401708_CIIRC-R1_snap.fits;59.031;26463.9;64.0086;0
20170924185501783_CIIRC-R1_snap.fits;68.9985;26450.7;46.6414;0
20170924185601858_CIIRC-R1_snap.fits;62.2902;26482.9;46.4846;0
20170924185701932_CIIRC-R1_snap.fits;65.6618;26541.5;67.3095;0
20170924185802007_CIIRC-R1_snap.fits;57.1709;26531.2;66.2399;0
20170924185902082_CIIRC-R1_snap.fits;51.8493;26458;49.8016;0
