# file name; noise; peak f.; mag.; duration
20170924000037186_CIIRC-R1_snap.fits;68.6454;26513.7;71.6709;0
20170924000157570_CIIRC-R1_met.fits;69.1723;26504.9;243.023;0.170667
20170924000137260_CIIRC-R1_snap.fits;72.8855;26469.7;60.49;0
20170924000237335_CIIRC-R1_snap.fits;76.0453;26500.5;48.7578;0
20170924000337410_CIIRC-R1_snap.fits;84.1896;26468.3;83.8803;0
20170924000437484_CIIRC-R1_snap.fits;77.1907;26459.5;60.3342;0
20170924000537559_CIIRC-R1_snap.fits;76.2203;26466.8;65.258;0
20170924000637634_CIIRC-R1_snap.fits;89.3548;26481.4;57.703;0
20170924000737708_CIIRC-R1_snap.fits;79.6604;26509.3;65.7365;0
20170924000837783_CIIRC-R1_snap.fits;70.9956;26509.3;62.5765;0
20170924000937858_CIIRC-R1_snap.fits;75.3218;26497.6;67.0656;0
20170924001037932_CIIRC-R1_snap.fits;77.342;26493.2;49.8753;0
20170924001138007_CIIRC-R1_snap.fits;76.0563;26538.6;58.544;0
20170924001238082_CIIRC-R1_snap.fits;66.3595;26485.8;85.2416;0
20170924001406658_CIIRC-R1_met.fits;66.558;26512.2;156.696;0.170667
20170924001338156_CIIRC-R1_snap.fits;79.704;26477.1;84.3201;0
20170924001438231_CIIRC-R1_snap.fits;70.3943;26468.3;79.3362;0
20170924001538306_CIIRC-R1_snap.fits;83.0587;26485.8;70.4602;0
20170924001638380_CIIRC-R1_snap.fits;76.3973;26490.2;55.4466;0
20170924001738455_CIIRC-R1_snap.fits;68.5244;26515.1;67.8089;0
20170924001838530_CIIRC-R1_snap.fits;79.9168;26482.9;73.7861;0
20170924001938604_CIIRC-R1_snap.fits;65.3692;26481.4;88.8728;0
20170924002038679_CIIRC-R1_snap.fits;74.5014;26518.1;72.072;0
20170924002138754_CIIRC-R1_snap.fits;70.2551;26450.7;62.1785;0
20170924002238828_CIIRC-R1_snap.fits;59.8189;26545.9;70.9323;0
20170924002338903_CIIRC-R1_snap.fits;69.7097;26521;61.5637;0
20170924002438978_CIIRC-R1_snap.fits;73.755;26529.8;64.6336;0
20170924002539052_CIIRC-R1_snap.fits;75.7953;26544.4;83.3632;0
20170924002639127_CIIRC-R1_snap.fits;63.2777;26463.9;45.7236;0
20170924002739202_CIIRC-R1_snap.fits;74.2936;26532.7;71.7233;0
20170924002839276_CIIRC-R1_snap.fits;65.2396;26478.5;59.5822;0
20170924002939351_CIIRC-R1_snap.fits;78.8435;26456.5;61.9621;0
20170924003039426_CIIRC-R1_snap.fits;68.3878;26449.2;70.6111;0
20170924003200322_CIIRC-R1_met.fits;70.0836;26509.3;146.645;0.170667
20170924003139500_CIIRC-R1_snap.fits;64.2836;26534.2;63.5279;0
20170924003239575_CIIRC-R1_snap.fits;74.9409;26515.1;74.9909;0
20170924003339650_CIIRC-R1_snap.fits;82.23;26484.4;74.7149;0
20170924003439724_CIIRC-R1_snap.fits;71.399;26499;61.4407;0
20170924003539799_CIIRC-R1_snap.fits;89.1698;26532.7;73.8471;0
20170924003639874_CIIRC-R1_snap.fits;80.5245;26515.1;60.2318;0
20170924003741826_CIIRC-R1_met.fits;67.6981;26490.2;142.83;0.170667
20170924003739948_CIIRC-R1_snap.fits;82.5753;26525.4;62.8919;0
20170924003840023_CIIRC-R1_snap.fits;60.325;26494.6;75.9588;0
20170924004034711_CIIRC-R1_met.fits;69.6006;26500.5;442.968;0.341333
20170924003940098_CIIRC-R1_snap.fits;77.2565;26544.4;66.2034;0
20170924004040172_CIIRC-R1_snap.fits;68.2936;26506.3;51.0081;0
20170924004140247_CIIRC-R1_snap.fits;72.943;26532.7;76.4843;0
20170924004240322_CIIRC-R1_snap.fits;75.3913;26472.7;60.9774;0
20170924004340396_CIIRC-R1_snap.fits;77.8277;26499;55.6907;0
20170924004440471_CIIRC-R1_snap.fits;70.1028;26462.4;52.1888;0
20170924004540546_CIIRC-R1_snap.fits;69.1207;26485.8;61.5528;0
20170924004640620_CIIRC-R1_snap.fits;80.3498;26504.9;58.2359;0
20170924004740695_CIIRC-R1_snap.fits;76.9018;26474.1;71.0417;0
20170924004840770_CIIRC-R1_snap.fits;86.9111;26482.9;47.1577;0
20170924004940844_CIIRC-R1_snap.fits;78.4072;26516.6;65.1254;0
20170924005040919_CIIRC-R1_snap.fits;67.7555;26496.1;77.7678;0
20170924005140994_CIIRC-R1_snap.fits;75.4659;26460.9;58.6572;0
20170924005241068_CIIRC-R1_snap.fits;78.881;26488.8;54.715;0
20170924005341143_CIIRC-R1_snap.fits;75.9701;26500.5;75.8334;0
20170924005441218_CIIRC-R1_snap.fits;74.0407;26497.6;59.059;0
20170924005541292_CIIRC-R1_snap.fits;86.092;26529.8;63.7863;0
20170924005641367_CIIRC-R1_snap.fits;70.1618;26475.6;79.6681;0
20170924005741442_CIIRC-R1_snap.fits;71.692;26531.2;62.2784;0
20170924005903020_CIIRC-R1_met.fits;82.5304;26485.8;315.292;0.170667
20170924005841516_CIIRC-R1_snap.fits;58.8201;26471.2;61.1168;0
20170924005941591_CIIRC-R1_snap.fits;78.3126;26449.2;63.7366;0
