# file name; noise; peak f.; mag.; duration
20170924060031639_CIIRC-R1_met.fits;78.8478;26504.9;158.755;0.170667
20170924060003991_CIIRC-R1_snap.fits;77.8058;26538.6;76.9158;0
20170924060153218_CIIRC-R1_met.fits;90.6733;26481.4;350.829;0.341333
20170924060104066_CIIRC-R1_snap.fits;75.1986;26469.7;83.7123;0
20170924060204140_CIIRC-R1_snap.fits;87.9184;26481.4;64.6858;0
20170924060349612_CIIRC-R1_met.fits;91.3672;26513.7;375.937;0.341333
20170924060304215_CIIRC-R1_snap.fits;88.0694;26450.7;81.5364;0
20170924060404290_CIIRC-R1_snap.fits;91.6138;26519.5;72.1658;0
20170924060504364_CIIRC-R1_snap.fits;94.8646;26458;65.224;0
20170924060604439_CIIRC-R1_snap.fits;94.0449;26531.2;79.2802;0
20170924060704514_CIIRC-R1_snap.fits;90.6378;26481.4;82.395;0
20170924060804588_CIIRC-R1_snap.fits;77.18;26532.7;86.8698;0
20170924060904663_CIIRC-R1_snap.fits;87.6916;26491.7;73.3486;0
20170924061004738_CIIRC-R1_snap.fits;80.7722;26452.1;70.421;0
20170924061104812_CIIRC-R1_snap.fits;82.8284;26512.2;70.1882;0
20170924061204887_CIIRC-R1_snap.fits;94.8229;26469.7;74.356;0
20170924061304962_CIIRC-R1_snap.fits;78.4944;26491.7;59.7472;0
20170924061405036_CIIRC-R1_snap.fits;77.1034;26544.4;77.2135;0
20170924061505111_CIIRC-R1_snap.fits;73.0769;26504.9;81.503;0
20170924061605186_CIIRC-R1_snap.fits;77.1283;26487.3;89.9957;0
20170924061705260_CIIRC-R1_snap.fits;83.4769;26449.2;78.2588;0
20170924061805335_CIIRC-R1_snap.fits;90.0963;26504.9;87.5543;0
20170924061905410_CIIRC-R1_snap.fits;74.5141;26496.1;71.4277;0
20170924062005484_CIIRC-R1_snap.fits;84.1288;26500.5;67.3352;0
20170924062105559_CIIRC-R1_snap.fits;91.707;26525.4;72.9788;0
20170924062205634_CIIRC-R1_snap.fits;92.9024;26482.9;66.9164;0
20170924062329260_CIIRC-R1_met.fits;81.3804;26510.7;334.985;0.341333
20170924062305708_CIIRC-R1_snap.fits;89.9916;26506.3;68.2981;0
20170924062412268_CIIRC-R1_met.fits;86.0231;26534.2;218.294;0.341333
20170924062405783_CIIRC-R1_snap.fits;86.6846;26497.6;77.8422;0
20170924062505858_CIIRC-R1_snap.fits;87.1564;26500.5;86.7611;0
20170924062605932_CIIRC-R1_snap.fits;84.7895;26469.7;102.88;0
20170924062706007_CIIRC-R1_snap.fits;77.3074;26452.1;72.8642;0
20170924062806082_CIIRC-R1_snap.fits;94.2811;26453.6;77.3161;0
20170924062906156_CIIRC-R1_snap.fits;90.597;26493.2;57.349;0
20170924063006231_CIIRC-R1_snap.fits;86.9518;26477.1;76.3104;0
20170924063106306_CIIRC-R1_snap.fits;73.7798;26474.1;81.0833;0
20170924063206380_CIIRC-R1_snap.fits;64.3556;26478.5;69.1236;0
20170924063343490_CIIRC-R1_met.fits;94.4533;26502;336.39;0.341333
20170924063306455_CIIRC-R1_snap.fits;85.723;26490.2;51.943;0
20170924063408236_CIIRC-R1_met.fits;86.0898;26513.7;226.587;0.170667
20170924063427010_CIIRC-R1_met.fits;85.7739;26496.1;193.58;0.170667
20170924063406530_CIIRC-R1_snap.fits;86.2926;26487.3;79.0555;0
20170924063556780_CIIRC-R1_met.fits;77.989;26468.3;248.489;0.170667
20170924063506604_CIIRC-R1_snap.fits;82.2054;26472.7;87.9997;0
20170924063606679_CIIRC-R1_snap.fits;83.6071;26488.8;58.1827;0
20170924063706754_CIIRC-R1_snap.fits;78.3258;26496.1;67.9811;0
20170924063806828_CIIRC-R1_snap.fits;81.9159;26537.1;65.9781;0
20170924063906903_CIIRC-R1_snap.fits;75.3279;26526.9;74.613;0
20170924064006978_CIIRC-R1_snap.fits;83.1275;26449.2;86.1959;0
20170924064107052_CIIRC-R1_snap.fits;86.9693;26496.1;71.837;0
20170924064207127_CIIRC-R1_snap.fits;81.655;26534.2;66.2062;0
20170924064307202_CIIRC-R1_snap.fits;96.3474;26507.8;64.2412;0
20170924064407276_CIIRC-R1_snap.fits;75.5923;26465.3;59.7953;0
20170924064507351_CIIRC-R1_snap.fits;81.3917;26518.1;70.7909;0
20170924064607426_CIIRC-R1_snap.fits;79.7297;26453.6;65.3626;0
20170924064707500_CIIRC-R1_snap.fits;94.7476;26490.2;55.9081;0
20170924064807575_CIIRC-R1_snap.fits;71.259;26545.9;79.5281;0
20170924064907650_CIIRC-R1_snap.fits;85.39;26463.9;82.5794;0
20170924065007724_CIIRC-R1_snap.fits;80.951;26534.2;107.397;0
20170924065107799_CIIRC-R1_snap.fits;81.0464;26472.7;90.959;0
20170924065207874_CIIRC-R1_snap.fits;79.3282;26509.3;68.8859;0
20170924065307948_CIIRC-R1_snap.fits;85.553;26493.2;79.5903;0
20170924065408023_CIIRC-R1_snap.fits;95.4165;26526.9;73.1056;0
20170924065508098_CIIRC-R1_snap.fits;72.4911;26500.5;84.5202;0
20170924065608172_CIIRC-R1_snap.fits;91.1666;26547.4;73.2938;0
20170924065708247_CIIRC-R1_snap.fits;76.2383;26500.5;64.9427;0
20170924065808322_CIIRC-R1_snap.fits;86.1638;26460.9;82.7285;0
20170924065908396_CIIRC-R1_snap.fits;90.3477;26532.7;74.7842;0
