# file name; noise; peak f.; mag.; duration
20170924160048791_CIIRC-R1_snap.fits;61.8528;26471.2;38.7771;0
20170924160148866_CIIRC-R1_snap.fits;49.0504;26456.5;41.999;0
20170924160248940_CIIRC-R1_snap.fits;52.7941;26491.7;47.5875;0
20170924160351404_CIIRC-R1_met.fits;53.5913;26497.6;149.714;0.341333
20170924160349015_CIIRC-R1_snap.fits;57.2822;26499;48.7767;0
20170924160449090_CIIRC-R1_snap.fits;53.2593;26485.8;49.7594;0
20170924160549164_CIIRC-R1_snap.fits;52.5166;26487.3;52.1121;0
20170924160730370_CIIRC-R1_met.fits;53.096;26510.7;501.598;0.512
20170924160649239_CIIRC-R1_snap.fits;49.8866;26452.1;43.3519;0
20170924160749314_CIIRC-R1_snap.fits;57.1938;26494.6;51.324;0
20170924160849388_CIIRC-R1_snap.fits;66.6933;26502;42.5053;0
20170924160949463_CIIRC-R1_snap.fits;63.9987;26547.4;68.5666;0
20170924161049538_CIIRC-R1_snap.fits;67.7996;26459.5;66.4305;0
20170924161149612_CIIRC-R1_snap.fits;65.8947;26488.8;63.3078;0
20170924161249687_CIIRC-R1_snap.fits;87.172;26455.1;84.8948;0
20170924161349762_CIIRC-R1_snap.fits;85.9012;26515.1;70.1609;0
20170924161531650_CIIRC-R1_met.fits;81.9185;26499;185.771;0.170667
20170924161449836_CIIRC-R1_snap.fits;64.3204;26547.4;80.6232;0
20170924161549911_CIIRC-R1_snap.fits;52.0153;26485.8;54.9913;0
20170924161649986_CIIRC-R1_snap.fits;63.467;26452.1;53.335;0
20170924161750060_CIIRC-R1_snap.fits;49.9974;26545.9;49.3771;0
20170924161850135_CIIRC-R1_snap.fits;67.1538;26481.4;44.5542;0
20170924161950210_CIIRC-R1_snap.fits;67.7724;26449.2;46.7091;0
20170924162050284_CIIRC-R1_snap.fits;61.9037;26522.5;62.3529;0
20170924162150359_CIIRC-R1_snap.fits;88.2887;26481.4;62.925;0
20170924162250434_CIIRC-R1_snap.fits;67.5662;26545.9;50.5844;0
20170924162350508_CIIRC-R1_snap.fits;60.2691;26462.4;75.0524;0
20170924162450583_CIIRC-R1_snap.fits;68.9042;26496.1;54.77;0
20170924162550658_CIIRC-R1_snap.fits;65.5374;26482.9;67.0569;0
20170924162650732_CIIRC-R1_snap.fits;72.8687;26474.1;76.977;0
20170924162750807_CIIRC-R1_snap.fits;67.5189;26538.6;63.2404;0
20170924162850882_CIIRC-R1_snap.fits;68.9678;26452.1;45.2892;0
20170924163004951_CIIRC-R1_met.fits;65.6072;26515.1;191.815;0.341333
20170924162950956_CIIRC-R1_snap.fits;65.1394;26512.2;63.3152;0
20170924163051031_CIIRC-R1_snap.fits;67.4665;26463.9;58.3719;0
20170924163151106_CIIRC-R1_snap.fits;67.3234;26481.4;51.5918;0
20170924163251180_CIIRC-R1_snap.fits;64.6478;26547.4;51.919;0
20170924163351255_CIIRC-R1_snap.fits;56.7185;26534.2;57.1912;0
20170924163451330_CIIRC-R1_snap.fits;56.7192;26462.4;71.9299;0
20170924163551404_CIIRC-R1_snap.fits;57.5605;26502;56.2941;0
20170924163651479_CIIRC-R1_snap.fits;66.5582;26504.9;48.4737;0
20170924163751554_CIIRC-R1_snap.fits;62.1423;26466.8;54.9041;0
20170924163851628_CIIRC-R1_snap.fits;70.6162;26496.1;67.7154;0
20170924163951703_CIIRC-R1_snap.fits;51.8178;26537.1;48.0482;0
20170924164051778_CIIRC-R1_snap.fits;70.9612;26516.6;58.0776;0
20170924164151852_CIIRC-R1_snap.fits;55.4366;26480;58.5988;0
20170924164251927_CIIRC-R1_snap.fits;70.8911;26526.9;65.9926;0
20170924164352002_CIIRC-R1_snap.fits;56.1334;26512.2;67.3011;0
20170924164452076_CIIRC-R1_snap.fits;65.3411;26537.1;47.6009;0
20170924164552151_CIIRC-R1_snap.fits;71.3713;26463.9;77.4017;0
20170924164652226_CIIRC-R1_snap.fits;58.1609;26456.5;65.8279;0
20170924164752300_CIIRC-R1_snap.fits;63.5671;26450.7;62.6563;0
20170924164849815_CIIRC-R1_met.fits;53.811;26532.7;290.352;0.341333
20170924164852375_CIIRC-R1_snap.fits;55.0154;26543;58.5519;0
20170924164952450_CIIRC-R1_snap.fits;61.1682;26540;65.0512;0
20170924165052524_CIIRC-R1_snap.fits;55.0256;26463.9;44.197;0
20170924165152599_CIIRC-R1_snap.fits;61.9404;26522.5;64.6675;0
20170924165252674_CIIRC-R1_snap.fits;62.4492;26477.1;50.2915;0
20170924165352748_CIIRC-R1_snap.fits;62.8897;26513.7;82.734;0
20170924165452823_CIIRC-R1_snap.fits;48.7647;26503.4;43.8294;0
20170924165552898_CIIRC-R1_snap.fits;74.3278;26509.3;58.8617;0
20170924165652972_CIIRC-R1_snap.fits;66.5632;26509.3;59.2794;0
20170924165753047_CIIRC-R1_snap.fits;60.2108;26521;52.5292;0
20170924165853122_CIIRC-R1_snap.fits;65.502;26509.3;62.3172;0
20170924165953196_CIIRC-R1_snap.fits;68.4839;26462.4;49.7244;0
