# file name; noise; peak f.; mag.; duration
20170924090017431_CIIRC-R1_snap.fits;59.8272;26519.5;52.144;0
20170924090117506_CIIRC-R1_snap.fits;63.6431;26515.1;49.4644;0
20170924090217580_CIIRC-R1_snap.fits;57.4352;26453.6;48.0216;0
20170924090317655_CIIRC-R1_snap.fits;60.5323;26449.2;59.677;0
20170924090424215_CIIRC-R1_met.fits;55.1915;26540;124.381;0.170667
20170924090417730_CIIRC-R1_snap.fits;50.6595;26525.4;46.9683;0
20170924090517804_CIIRC-R1_snap.fits;66.6182;26504.9;43.9269;0
20170924090617879_CIIRC-R1_snap.fits;58.9043;26538.6;54.3305;0
20170924090717954_CIIRC-R1_snap.fits;62.4025;26529.8;48.3802;0
20170924090818028_CIIRC-R1_snap.fits;60.3615;26455.1;59.0342;0
20170924090929026_CIIRC-R1_met.fits;44.1735;26509.3;94.7941;0.170667
20170924090918103_CIIRC-R1_snap.fits;49.6676;26535.6;66.3147;0
20170924091018178_CIIRC-R1_snap.fits;68.8425;26509.3;35.7848;0
20170924091118252_CIIRC-R1_snap.fits;60.6416;26469.7;53.9883;0
20170924091218327_CIIRC-R1_snap.fits;65.2146;26491.7;61.4782;0
20170924091318402_CIIRC-R1_snap.fits;62.9146;26510.7;63.342;0
20170924091418476_CIIRC-R1_snap.fits;56.0801;26544.4;46.5402;0
20170924091518551_CIIRC-R1_snap.fits;60.2635;26493.2;49.9774;0
20170924091618626_CIIRC-R1_snap.fits;69.5145;26449.2;50.5017;0
20170924091718700_CIIRC-R1_snap.fits;59.9215;26502;43.7936;0
20170924091818775_CIIRC-R1_snap.fits;70.0189;26526.9;61.0279;0
20170924091918850_CIIRC-R1_snap.fits;65.159;26453.6;49.0001;0
20170924092018924_CIIRC-R1_snap.fits;58.7007;26481.4;69.4157;0
20170924092118999_CIIRC-R1_snap.fits;61.2118;26531.2;55.0106;0
20170924092219074_CIIRC-R1_snap.fits;67.6932;26499;60.5674;0
20170924092319148_CIIRC-R1_snap.fits;64.6913;26502;57.7581;0
20170924092419223_CIIRC-R1_snap.fits;63.8686;26545.9;58.06;0
20170924092518615_CIIRC-R1_met.fits;56.7831;26506.3;120.863;0.170667
20170924092519298_CIIRC-R1_snap.fits;62.6731;26491.7;50.7525;0
20170924092619372_CIIRC-R1_snap.fits;60.461;26459.5;56.891;0
20170924092737879_CIIRC-R1_met.fits;60.0435;26463.9;192.181;0.512
20170924092719447_CIIRC-R1_snap.fits;72.704;26519.5;53.8961;0
20170924092819522_CIIRC-R1_snap.fits;58.6214;26544.4;59.9593;0
20170924092919596_CIIRC-R1_snap.fits;76.3076;26518.1;59.231;0
20170924093019671_CIIRC-R1_snap.fits;67.2862;26502;51.5483;0
20170924093119746_CIIRC-R1_snap.fits;59.9477;26484.4;53.9253;0
20170924093219820_CIIRC-R1_snap.fits;84.4551;26478.5;59.7214;0
20170924093319895_CIIRC-R1_snap.fits;75.29;26491.7;68.216;0
20170924093419970_CIIRC-R1_snap.fits;71.6984;26450.7;57.3566;0
20170924093520044_CIIRC-R1_snap.fits;62.7642;26509.3;54.3618;0
20170924093620119_CIIRC-R1_snap.fits;68.1732;26453.6;66.0761;0
20170924093720194_CIIRC-R1_snap.fits;61.4666;26449.2;53.1866;0
20170924093820268_CIIRC-R1_snap.fits;50.6412;26450.7;55.2056;0
20170924093920343_CIIRC-R1_snap.fits;67.5039;26450.7;68.2374;0
20170924094020418_CIIRC-R1_snap.fits;60.5711;26544.4;51.9454;0
20170924094120492_CIIRC-R1_snap.fits;71.9548;26519.5;53.6087;0
20170924094220567_CIIRC-R1_snap.fits;68.8675;26460.9;68.359;0
20170924094318082_CIIRC-R1_met.fits;71.0839;26466.8;158.483;0.853333
20170924094320642_CIIRC-R1_snap.fits;62.2141;26526.9;58.9375;0
20170924094420716_CIIRC-R1_snap.fits;79.1003;26484.4;49.7665;0
20170924094520791_CIIRC-R1_snap.fits;67.7198;26523.9;43.18;0
20170924094631788_CIIRC-R1_met.fits;60.0996;26487.3;160.839;0.853333
20170924094620866_CIIRC-R1_snap.fits;63.182;26458;52.2738;0
20170924094725207_CIIRC-R1_met.fits;56.5068;26518.1;119.958;0.170667
20170924094805314_CIIRC-R1_met.fits;70.2714;26468.3;147.633;0.170667
20170924094720940_CIIRC-R1_snap.fits;66.5334;26506.3;56.1958;0
20170924094821015_CIIRC-R1_snap.fits;58.5447;26540;73.9021;0
20170924094921090_CIIRC-R1_snap.fits;57.3398;26526.9;46.6017;0
20170924095021164_CIIRC-R1_snap.fits;62.7766;26460.9;69.0653;0
20170924095121239_CIIRC-R1_snap.fits;58.3168;26482.9;67.5367;0
20170924095221314_CIIRC-R1_snap.fits;69.9759;26459.5;54.4809;0
20170924095324631_CIIRC-R1_met.fits;71.2987;26482.9;162.137;0.512
20170924095321388_CIIRC-R1_snap.fits;66.6451;26468.3;75.9523;0
20170924095421463_CIIRC-R1_snap.fits;58.1253;26449.2;59.1393;0
20170924095521538_CIIRC-R1_snap.fits;61.3081;26488.8;55.4272;0
20170924095621612_CIIRC-R1_snap.fits;71.4407;26547.4;50.8722;0
20170924095724076_CIIRC-R1_met.fits;60.417;26504.9;343.514;0.341333
20170924095721687_CIIRC-R1_snap.fits;59.7303;26538.6;55.9098;0
20170924095822615_CIIRC-R1_met.fits;61.5966;26496.1;138.428;0.170667
20170924095905452_CIIRC-R1_met.fits;73.4416;26482.9;152.478;5.29067
20170924095821762_CIIRC-R1_snap.fits;57.8913;26480;63.8844;0
20170924095921836_CIIRC-R1_snap.fits;56.521;26487.3;50.3083;0
