# file name; noise; peak f.; mag.; duration
20170924070008471_CIIRC-R1_snap.fits;90.846;26472.7;67.5803;0
20170924070108546_CIIRC-R1_snap.fits;79.2882;26535.6;84.4534;0
20170924070208620_CIIRC-R1_snap.fits;75.1803;26523.9;57.0815;0
20170924070308695_CIIRC-R1_snap.fits;85.1496;26497.6;57.0551;0
20170924070408770_CIIRC-R1_snap.fits;73.7368;26480;67.4413;0
20170924070508844_CIIRC-R1_snap.fits;89.059;26485.8;86.3333;0
20170924070608919_CIIRC-R1_snap.fits;81.2534;26537.1;63.0978;0
20170924070708994_CIIRC-R1_snap.fits;110.535;26503.4;71.2141;0
20170924070809068_CIIRC-R1_snap.fits;86.7048;26528.3;85.5519;0
20170924070909143_CIIRC-R1_snap.fits;74.0762;26547.4;87.4213;0
20170924071009218_CIIRC-R1_snap.fits;82.5194;26543;84.7602;0
20170924071109292_CIIRC-R1_snap.fits;84.8199;26475.6;60.0191;0
20170924071209367_CIIRC-R1_snap.fits;81.8838;26512.2;70.4283;0
20170924071309442_CIIRC-R1_snap.fits;94.0288;26485.8;76.0776;0
20170924071409516_CIIRC-R1_snap.fits;81.6281;26541.5;85.6193;0
20170924071509591_CIIRC-R1_snap.fits;90.0479;26521;68.5339;0
20170924071609666_CIIRC-R1_snap.fits;80.2209;26453.6;74.5857;0
20170924071709740_CIIRC-R1_snap.fits;75.2152;26497.6;53.1987;0
20170924071900844_CIIRC-R1_met.fits;94.863;26504.9;859.416;0.853333
20170924071809815_CIIRC-R1_snap.fits;90.6342;26488.8;73.3036;0
20170924071909890_CIIRC-R1_snap.fits;81.1312;26465.3;59.9769;0
20170924072009964_CIIRC-R1_snap.fits;86.2953;26535.6;72.0439;0
20170924072126594_CIIRC-R1_met.fits;78.4288;26499;205.237;0.170667
20170924072110039_CIIRC-R1_snap.fits;77.3277;26481.4;73.7593;0
20170924072210114_CIIRC-R1_snap.fits;93.1771;26499;84.9207;0
20170924072310188_CIIRC-R1_snap.fits;86.2275;26531.2;81.3683;0
20170924072410263_CIIRC-R1_snap.fits;85.0228;26502;78.632;0
20170924072510338_CIIRC-R1_snap.fits;82.2423;26496.1;61.1597;0
20170924072610412_CIIRC-R1_snap.fits;82.6899;26535.6;79.3127;0
20170924072710487_CIIRC-R1_snap.fits;89.9552;26528.3;79.0159;0
20170924072810562_CIIRC-R1_snap.fits;77.2458;26458;87.0543;0
20170924072910636_CIIRC-R1_snap.fits;85.5396;26506.3;57.5903;0
20170924073010711_CIIRC-R1_snap.fits;65.7873;26506.3;54.5894;0
20170924073110786_CIIRC-R1_snap.fits;98.0258;26465.3;57.5802;0
20170924073210860_CIIRC-R1_snap.fits;71.8557;26513.7;68.4353;0
20170924073310935_CIIRC-R1_snap.fits;79.3268;26463.9;80.9544;0
20170924073411010_CIIRC-R1_snap.fits;74.1845;26462.4;56.3101;0
20170924073533783_CIIRC-R1_met.fits;87.2828;26500.5;225.628;0.170667
20170924073511084_CIIRC-R1_snap.fits;74.7756;26453.6;58.234;0
20170924073611330_CIIRC-R1_met.fits;74.4753;26484.4;162.861;0.170667
20170924073611159_CIIRC-R1_snap.fits;80.4891;26532.7;80.5694;0
20170924073711234_CIIRC-R1_snap.fits;79.9632;26478.5;57.5448;0
20170924073811308_CIIRC-R1_snap.fits;77.9294;26538.6;72.8233;0
20170924073911383_CIIRC-R1_snap.fits;78.4058;26471.2;80.9409;0
20170924074011458_CIIRC-R1_snap.fits;76.3073;26547.4;78.1348;0
20170924074111532_CIIRC-R1_snap.fits;80.7417;26471.2;73.934;0
20170924074211607_CIIRC-R1_snap.fits;77.8757;26458;71.6428;0
20170924074311682_CIIRC-R1_snap.fits;76.8383;26538.6;78.4879;0
20170924074411756_CIIRC-R1_snap.fits;93.0117;26545.9;82.469;0
20170924074511831_CIIRC-R1_snap.fits;79.9635;26502;76.1366;0
20170924074611906_CIIRC-R1_snap.fits;81.5173;26519.5;71.9226;0
20170924074711980_CIIRC-R1_snap.fits;77.6405;26478.5;79.8986;0
20170924074812055_CIIRC-R1_snap.fits;77.2922;26458;65.3718;0
20170924074952748_CIIRC-R1_met.fits;92.9167;26509.3;354.244;2.56
20170924074957356_CIIRC-R1_met.fits;67.8781;26506.3;156.244;2.90133
20170924074912130_CIIRC-R1_snap.fits;81.3162;26481.4;102.963;0
20170924075002476_CIIRC-R1_met.fits;86.1109;26466.8;505.01;7.168
20170924075012034_CIIRC-R1_met.fits;70.2992;26481.4;329.199;2.56
20170924075016812_CIIRC-R1_met.fits;85.9552;26466.8;192.488;1.024
20170924075012204_CIIRC-R1_snap.fits;82.3567;26510.7;56.4135;0
20170924075112279_CIIRC-R1_snap.fits;86.0741;26547.4;59.8398;0
20170924075212354_CIIRC-R1_snap.fits;83.1696;26541.5;76.3672;0
20170924075312428_CIIRC-R1_snap.fits;89.7283;26518.1;101.999;0
20170924075412503_CIIRC-R1_snap.fits;78.3085;26475.6;67.1141;0
20170924075512578_CIIRC-R1_snap.fits;80.2304;26455.1;69.4035;0
20170924075612652_CIIRC-R1_snap.fits;88.4612;26463.9;71.0096;0
20170924075712727_CIIRC-R1_snap.fits;67.7591;26534.2;69.7197;0
20170924075812802_CIIRC-R1_snap.fits;71.6406;26462.4;89.0186;0
20170924075912876_CIIRC-R1_snap.fits;77.7334;26544.4;64.2491;0
