# file name; noise; peak f.; mag.; duration
20170924200101932_CIIRC-R1_met.fits;65.9886;26491.7;221.426;0.341333
20170924200006636_CIIRC-R1_snap.fits;49.6569;26525.4;50.1405;0
20170924200106711_CIIRC-R1_snap.fits;68.1736;26496.1;51.5276;0
20170924200206786_CIIRC-R1_snap.fits;59.6258;26541.5;56.6398;0
20170924200306860_CIIRC-R1_snap.fits;60.1554;26463.9;43.6505;0
20170924200406935_CIIRC-R1_snap.fits;56.4916;26468.3;59.4213;0
20170924200507010_CIIRC-R1_snap.fits;63.7798;26509.3;39.0463;0
20170924200607084_CIIRC-R1_snap.fits;56.0089;26449.2;38.569;0
20170924200707159_CIIRC-R1_snap.fits;60.3695;26496.1;53.8612;0
20170924200807234_CIIRC-R1_snap.fits;54.1473;26487.3;57.7258;0
20170924200907308_CIIRC-R1_snap.fits;64.2753;26543;55.2899;0
20170924201007383_CIIRC-R1_snap.fits;63.4756;26475.6;64.3884;0
20170924201107458_CIIRC-R1_snap.fits;49.9666;26506.3;52.1401;0
20170924201207532_CIIRC-R1_snap.fits;54.822;26494.6;47.0801;0
20170924201307607_CIIRC-R1_snap.fits;63.1675;26453.6;60.1577;0
20170924201407682_CIIRC-R1_snap.fits;62.3726;26488.8;60.5372;0
20170924201507756_CIIRC-R1_snap.fits;69.4016;26500.5;46.6951;0
20170924201607831_CIIRC-R1_snap.fits;68.6016;26484.4;58.6394;0
20170924201707906_CIIRC-R1_snap.fits;61.5219;26494.6;62.2794;0
20170924201807980_CIIRC-R1_snap.fits;60.1472;26459.5;51.0553;0
20170924201908055_CIIRC-R1_snap.fits;49.4945;26532.7;45.7933;0
20170924202008130_CIIRC-R1_snap.fits;61.5289;26491.7;53.1724;0
20170924202108204_CIIRC-R1_snap.fits;49.6093;26455.1;63.9585;0
20170924202208279_CIIRC-R1_snap.fits;52.4527;26544.4;48.3992;0
20170924202308354_CIIRC-R1_snap.fits;64.8542;26510.7;47.3735;0
20170924202408428_CIIRC-R1_snap.fits;58.4462;26480;46.3124;0
20170924202603628_CIIRC-R1_met.fits;52.5819;26506.3;271.136;0.341333
20170924202508503_CIIRC-R1_snap.fits;63.1896;26500.5;69.9936;0
20170924202608578_CIIRC-R1_snap.fits;65.0202;26526.9;47.0904;0
20170924202715479_CIIRC-R1_met.fits;57.8903;26488.8;144.781;0.341333
20170924202708652_CIIRC-R1_snap.fits;60.6021;26452.1;58.6744;0
20170924202858391_CIIRC-R1_met.fits;61.4927;26490.2;179.698;0.170667
20170924202808727_CIIRC-R1_snap.fits;53.0026;26513.7;58.1356;0
20170924202908802_CIIRC-R1_snap.fits;58.9822;26510.7;35.6007;0
20170924203008876_CIIRC-R1_snap.fits;63.6428;26472.7;49.1157;0
20170924203108951_CIIRC-R1_snap.fits;67.8472;26477.1;50.4264;0
20170924203231042_CIIRC-R1_met.fits;45.8267;26497.6;129.199;0.170667
20170924203209026_CIIRC-R1_snap.fits;58.7355;26493.2;59.9742;0
20170924203309100_CIIRC-R1_snap.fits;58.1517;26490.2;58.3838;0
20170924203409175_CIIRC-R1_snap.fits;66.6211;26503.4;60.0869;0
20170924203509250_CIIRC-R1_snap.fits;65.0554;26465.3;44.4799;0
20170924203609324_CIIRC-R1_snap.fits;56.6535;26484.4;49.594;0
20170924203709399_CIIRC-R1_snap.fits;56.7903;26481.4;55.0908;0
20170924203809474_CIIRC-R1_snap.fits;52.8692;26537.1;68.8695;0
20170924203924055_CIIRC-R1_met.fits;60.7882;26494.6;168.552;0.170667
20170924203909548_CIIRC-R1_snap.fits;60.4368;26497.6;50.7549;0
20170924204020034_CIIRC-R1_met.fits;65.0813;26496.1;135.363;0.170667
20170924204009623_CIIRC-R1_snap.fits;56.4917;26526.9;68.9062;0
20170924204136151_CIIRC-R1_met.fits;58.241;26491.7;165.351;0.170667
20170924204109698_CIIRC-R1_snap.fits;53.4064;26487.3;55.8694;0
20170924204209772_CIIRC-R1_snap.fits;67.6259;26516.6;53.384;0
20170924204309847_CIIRC-R1_snap.fits;71.0705;26521;51.837;0
20170924204409922_CIIRC-R1_snap.fits;66.8917;26518.1;56.1392;0
20170924204509996_CIIRC-R1_snap.fits;44.9015;26525.4;60.998;0
20170924204610071_CIIRC-R1_snap.fits;67.0729;26544.4;55.4068;0
20170924204710146_CIIRC-R1_snap.fits;57.4673;26547.4;52.4766;0
20170924204810220_CIIRC-R1_snap.fits;63.5255;26535.6;45.5337;0
20170924204910295_CIIRC-R1_snap.fits;53.02;26471.2;58.3974;0
20170924205033068_CIIRC-R1_met.fits;67.924;26497.6;193.684;0.170667
20170924205010370_CIIRC-R1_snap.fits;56.9661;26540;58.9641;0
20170924205110444_CIIRC-R1_snap.fits;60.6639;26453.6;57.4352;0
20170924205210519_CIIRC-R1_snap.fits;55.139;26544.4;52.9916;0
20170924205310594_CIIRC-R1_snap.fits;55.3496;26465.3;73.9378;0
20170924205410668_CIIRC-R1_snap.fits;52.7227;26471.2;54.2887;0
20170924205510743_CIIRC-R1_snap.fits;56.839;26528.3;41.4047;0
20170924205610818_CIIRC-R1_snap.fits;67.0416;26500.5;48.5296;0
20170924205710892_CIIRC-R1_snap.fits;48.3037;26531.2;53.8821;0
20170924205810967_CIIRC-R1_snap.fits;59.6833;26488.8;59.7957;0
20170924205911042_CIIRC-R1_snap.fits;71.787;26459.5;51.1202;0
