# file name; noise; peak f.; mag.; duration
20170924120030871_CIIRC-R1_snap.fits;50.1583;26475.6;50.8904;0
20170924120130946_CIIRC-R1_snap.fits;60.3449;26503.4;49.6552;0
20170924120231020_CIIRC-R1_snap.fits;52.8802;26450.7;35.4524;0
20170924120331095_CIIRC-R1_snap.fits;58.0742;26500.5;52.7357;0
20170924120427927_CIIRC-R1_met.fits;55.5923;26503.4;188.683;0.341333
20170924120431170_CIIRC-R1_snap.fits;54.4828;26463.9;44.8127;0
20170924120531244_CIIRC-R1_snap.fits;50.125;26544.4;49.0335;0
20170924120631319_CIIRC-R1_snap.fits;50.4181;26497.6;50.1257;0
20170924120731394_CIIRC-R1_snap.fits;48.7521;26526.9;40.8348;0
20170924120901506_CIIRC-R1_met.fits;60.7063;26507.8;218.564;0.341333
20170924120831468_CIIRC-R1_snap.fits;42.0842;26535.6;38.7139;0
20170924120931543_CIIRC-R1_snap.fits;55.2103;26525.4;42.786;0
20170924121101143_CIIRC-R1_met.fits;59.7561;26485.8;167.253;0.170667
20170924121031618_CIIRC-R1_snap.fits;52.9469;26477.1;54.5069;0
20170924121131692_CIIRC-R1_snap.fits;61.76;26526.9;43.4625;0
20170924121231767_CIIRC-R1_snap.fits;54.176;26515.1;48.9015;0
20170924121331842_CIIRC-R1_snap.fits;48.8594;26493.2;54.8904;0
20170924121431916_CIIRC-R1_snap.fits;59.2682;26453.6;64.1591;0
20170924121531991_CIIRC-R1_snap.fits;51.7372;26513.7;40.2205;0
20170924121632066_CIIRC-R1_snap.fits;59.9599;26490.2;50.767;0
20170924121732140_CIIRC-R1_snap.fits;63.937;26460.9;49.0794;0
20170924121832215_CIIRC-R1_snap.fits;51.2421;26529.8;50.8926;0
20170924121932290_CIIRC-R1_snap.fits;59.017;26482.9;43.6315;0
20170924122056770_CIIRC-R1_met.fits;55.5291;26506.3;236.751;0.512
20170924122032364_CIIRC-R1_snap.fits;51.9651;26500.5;41.3613;0
20170924122132439_CIIRC-R1_snap.fits;58.8293;26497.6;62.1242;0
20170924122232514_CIIRC-R1_snap.fits;58.9467;26504.9;53.4141;0
20170924122332588_CIIRC-R1_snap.fits;69.7361;26465.3;56.5631;0
20170924122432663_CIIRC-R1_snap.fits;57.243;26541.5;50.9613;0
20170924122532738_CIIRC-R1_snap.fits;60.2359;26469.7;45.9703;0
20170924122632812_CIIRC-R1_snap.fits;60.7105;26545.9;48.4611;0
20170924122732887_CIIRC-R1_snap.fits;58.7701;26512.2;52.9467;0
20170924122832962_CIIRC-R1_snap.fits;60.7574;26516.6;43.9452;0
20170924122933036_CIIRC-R1_snap.fits;57.2437;26468.3;50.1783;0
20170924123033111_CIIRC-R1_snap.fits;53.9086;26453.6;63.7197;0
20170924123133186_CIIRC-R1_snap.fits;59.3121;26537.1;67.5648;0
20170924123233260_CIIRC-R1_snap.fits;60.2515;26455.1;46.9276;0
20170924123333335_CIIRC-R1_snap.fits;60.0506;26472.7;50.1584;0
20170924123433410_CIIRC-R1_snap.fits;64.1044;26544.4;54.4787;0
20170924123533484_CIIRC-R1_snap.fits;58.6661;26465.3;52.0273;0
20170924123633559_CIIRC-R1_snap.fits;58.2889;26459.5;56.4802;0
20170924123733634_CIIRC-R1_snap.fits;49.6115;26510.7;42.8105;0
20170924123833708_CIIRC-R1_snap.fits;64.231;26458;47.0168;0
20170924123933783_CIIRC-R1_snap.fits;66.8698;26510.7;58.0319;0
20170924124107991_CIIRC-R1_met.fits;54.2653;26493.2;110.648;1.536
20170924124033858_CIIRC-R1_snap.fits;56.5517;26455.1;57.7817;0
20170924124133932_CIIRC-R1_snap.fits;55.2286;26468.3;54.8957;0
20170924124234007_CIIRC-R1_snap.fits;67.6219;26462.4;51.8963;0
20170924124334082_CIIRC-R1_snap.fits;63.8671;26493.2;52.01;0
20170924124434156_CIIRC-R1_snap.fits;56.2013;26535.6;54.0838;0
20170924124534231_CIIRC-R1_snap.fits;68.767;26449.2;53.9165;0
20170924124634306_CIIRC-R1_snap.fits;47.682;26469.7;49.3457;0
20170924124734380_CIIRC-R1_snap.fits;60.6236;26512.2;45.6821;0
20170924124915244_CIIRC-R1_met.fits;50.7649;26509.3;109.119;0.170667
20170924124834455_CIIRC-R1_snap.fits;54.6344;26458;53.0148;0
20170924124934530_CIIRC-R1_snap.fits;62.5877;26478.5;41.9627;0
20170924125034604_CIIRC-R1_snap.fits;49.7894;26499;44.8738;0
20170924125134679_CIIRC-R1_snap.fits;44.273;26463.9;48.8238;0
20170924125234754_CIIRC-R1_snap.fits;55.8736;26529.8;57.7963;0
20170924125334828_CIIRC-R1_snap.fits;53.1183;26515.1;57.2578;0
20170924125434903_CIIRC-R1_snap.fits;50.5958;26523.9;47.3154;0
20170924125534978_CIIRC-R1_snap.fits;44.2835;26494.6;40.3376;0
20170924125638978_CIIRC-R1_met.fits;45.5469;26506.3;121.986;0.170667
20170924125635052_CIIRC-R1_snap.fits;52.0321;26503.4;44.5522;0
20170924125735127_CIIRC-R1_snap.fits;57.4877;26518.1;51.6022;0
20170924125835202_CIIRC-R1_snap.fits;48.038;26480;41.0231;0
20170924130021868_CIIRC-R1_met.fits;47.58;26521;166.972;0.341333
20170924125935276_CIIRC-R1_snap.fits;62.0374;26518.1;61.2708;0
