# file name; noise; peak f.; mag.; duration
20170924080012951_CIIRC-R1_snap.fits;82.8699;26547.4;52.106;0
20170924080115927_CIIRC-R1_met.fits;77.5858;26509.3;200.768;0.170667
20170924080113026_CIIRC-R1_snap.fits;75.3238;26543;69.4649;0
20170924080213100_CIIRC-R1_snap.fits;99.0618;26462.4;49.9028;0
20170924080313175_CIIRC-R1_snap.fits;80.8013;26526.9;67.4074;0
20170924080413250_CIIRC-R1_snap.fits;86.4405;26485.8;54.8037;0
20170924080513324_CIIRC-R1_snap.fits;70.9373;26458;74.6053;0
20170924080613399_CIIRC-R1_snap.fits;85.444;26516.6;89.1273;0
20170924080713474_CIIRC-R1_snap.fits;66.938;26499;75.2175;0
20170924080813548_CIIRC-R1_snap.fits;73.3241;26540;89.8881;0
20170924080913623_CIIRC-R1_snap.fits;82.0599;26466.8;79.2004;0
20170924081013698_CIIRC-R1_snap.fits;96.6542;26468.3;69.7522;0
20170924081113772_CIIRC-R1_snap.fits;74.595;26526.9;60.7746;0
20170924081213847_CIIRC-R1_snap.fits;84.2328;26509.3;67.4322;0
20170924081313922_CIIRC-R1_snap.fits;78.1678;26493.2;70.8927;0
20170924081413996_CIIRC-R1_snap.fits;77.6505;26468.3;72.546;0
20170924081514071_CIIRC-R1_snap.fits;72.0739;26466.8;49.2679;0
20170924081614146_CIIRC-R1_snap.fits;90.6544;26540;57.2881;0
20170924081714220_CIIRC-R1_snap.fits;82.6995;26469.7;82.3762;0
20170924081814295_CIIRC-R1_snap.fits;79.5875;26499;91.4445;0
20170924081914370_CIIRC-R1_snap.fits;86.6747;26541.5;80.7787;0
20170924082014444_CIIRC-R1_snap.fits;81.8622;26488.8;54.4863;0
20170924082114519_CIIRC-R1_snap.fits;71.8113;26462.4;68.7751;0
20170924082214594_CIIRC-R1_snap.fits;81.3278;26510.7;80.3804;0
20170924082314668_CIIRC-R1_snap.fits;86.7683;26472.7;70.7308;0
20170924082414743_CIIRC-R1_snap.fits;73.2583;26545.9;61.8613;0
20170924082514818_CIIRC-R1_snap.fits;73.5096;26516.6;84.5134;0
20170924082614892_CIIRC-R1_snap.fits;84.1416;26453.6;76.3853;0
20170924082714967_CIIRC-R1_snap.fits;69.2048;26472.7;59.375;0
20170924082815042_CIIRC-R1_snap.fits;65.8189;26506.3;57.6478;0
20170924082915116_CIIRC-R1_snap.fits;64.1789;26472.7;51.7567;0
20170924083015191_CIIRC-R1_snap.fits;81.3183;26459.5;60.6415;0
20170924083115266_CIIRC-R1_snap.fits;82.6609;26481.4;61.6177;0
20170924083215340_CIIRC-R1_snap.fits;82.6799;26480;62.4681;0
20170924083315415_CIIRC-R1_snap.fits;68.119;26504.9;71.241;0
20170924083415490_CIIRC-R1_snap.fits;64.9376;26543;54.9302;0
20170924083515564_CIIRC-R1_snap.fits;69.2398;26472.7;72.792;0
20170924083615639_CIIRC-R1_snap.fits;66.0998;26453.6;77.1825;0
20170924083715714_CIIRC-R1_snap.fits;67.1553;26474.1;67.9593;0
20170924083815788_CIIRC-R1_snap.fits;74.7534;26534.2;77.9282;0
20170924083915863_CIIRC-R1_snap.fits;71.8183;26497.6;81.0537;0
20170924084015938_CIIRC-R1_snap.fits;75.9237;26460.9;46.8689;0
20170924084116012_CIIRC-R1_snap.fits;67.7305;26525.4;65.832;0
20170924084216087_CIIRC-R1_snap.fits;69.7811;26456.5;65.183;0
20170924084316162_CIIRC-R1_snap.fits;73.2497;26534.2;59.8199;0
20170924084416236_CIIRC-R1_snap.fits;62.1941;26481.4;63.7986;0
20170924084516311_CIIRC-R1_snap.fits;55.375;26535.6;61.4204;0
20170924084616386_CIIRC-R1_snap.fits;70.8343;26547.4;55.5244;0
20170924084716460_CIIRC-R1_snap.fits;68.2288;26531.2;84.689;0
20170924084816535_CIIRC-R1_snap.fits;66.398;26488.8;63.2949;0
20170924084916610_CIIRC-R1_snap.fits;64.068;26547.4;59.7553;0
20170924085016684_CIIRC-R1_snap.fits;64.2703;26497.6;45.3633;0
20170924085116759_CIIRC-R1_snap.fits;56.2124;26490.2;58.6878;0
20170924085216834_CIIRC-R1_snap.fits;69.0005;26459.5;74.9637;0
20170924085402306_CIIRC-R1_met.fits;73.0353;26480;170.144;0.170667
20170924085316908_CIIRC-R1_snap.fits;69.208;26478.5;55.6544;0
20170924085416983_CIIRC-R1_snap.fits;65.5824;26522.5;51.6889;0
20170924085517058_CIIRC-R1_snap.fits;64.8876;26503.4;59.7067;0
20170924085617132_CIIRC-R1_snap.fits;65.8274;26538.6;54.4744;0
20170924085717207_CIIRC-R1_snap.fits;67.656;26487.3;57.0398;0
20170924085817282_CIIRC-R1_snap.fits;62.0001;26460.9;69.4693;0
20170924085917356_CIIRC-R1_snap.fits;54.1584;26518.1;57.3059;0
