# file name; noise; peak f.; mag.; duration
20170924040055106_CIIRC-R1_snap.fits;83.6911;26477.1;68.9338;0
20170924040155180_CIIRC-R1_snap.fits;70.74;26471.2;75.825;0
20170924040255255_CIIRC-R1_snap.fits;89.2201;26465.3;69.8453;0
20170924040355330_CIIRC-R1_snap.fits;91.9619;26515.1;87.0925;0
20170924040455404_CIIRC-R1_snap.fits;85.4642;26497.6;60.8805;0
20170924040555479_CIIRC-R1_snap.fits;69.6128;26544.4;73.4384;0
20170924040655554_CIIRC-R1_snap.fits;81.4991;26468.3;107.635;0
20170924040755628_CIIRC-R1_snap.fits;85.929;26452.1;90.1118;0
20170924040855703_CIIRC-R1_snap.fits;73.7199;26504.9;80.2951;0
20170924040955778_CIIRC-R1_snap.fits;80.2713;26478.5;75.796;0
20170924041055852_CIIRC-R1_snap.fits;72.7887;26484.4;82.4696;0
20170924041155927_CIIRC-R1_snap.fits;95.4708;26516.6;81.1342;0
20170924041256002_CIIRC-R1_snap.fits;84.4336;26502;63.5282;0
20170924041356076_CIIRC-R1_snap.fits;79.0614;26543;103.139;0
20170924041456151_CIIRC-R1_snap.fits;100.674;26528.3;72.3425;0
20170924041556226_CIIRC-R1_snap.fits;83.0942;26484.4;89.4215;0
20170924041656300_CIIRC-R1_snap.fits;79.6586;26450.7;76.8633;0
20170924041820098_CIIRC-R1_met.fits;101.376;26513.7;365.706;0.170667
20170924041756375_CIIRC-R1_snap.fits;99.0288;26487.3;87.5288;0
20170924041856450_CIIRC-R1_snap.fits;79.8152;26510.7;69.2209;0
20170924041956524_CIIRC-R1_snap.fits;89.9347;26497.6;76.0018;0
20170924042056599_CIIRC-R1_snap.fits;92.1707;26484.4;89.3596;0
20170924042156674_CIIRC-R1_snap.fits;89.0843;26543;79.5174;0
20170924042256748_CIIRC-R1_snap.fits;78.6279;26541.5;63.6987;0
20170924042356823_CIIRC-R1_snap.fits;77.5022;26487.3;76.6312;0
20170924042456898_CIIRC-R1_snap.fits;75.2041;26541.5;84.4325;0
20170924042556972_CIIRC-R1_snap.fits;81.3809;26509.3;58.5677;0
20170924042657047_CIIRC-R1_snap.fits;80.6654;26478.5;74.7803;0
20170924042757122_CIIRC-R1_snap.fits;74.5623;26538.6;78.89;0
20170924042857196_CIIRC-R1_snap.fits;92.5875;26452.1;77.4249;0
20170924042957271_CIIRC-R1_snap.fits;81.5256;26466.8;80.5435;0
20170924043057346_CIIRC-R1_snap.fits;86.6836;26510.7;66.732;0
20170924043157420_CIIRC-R1_snap.fits;93.0698;26526.9;79.7066;0
20170924043257495_CIIRC-R1_snap.fits;104.831;26482.9;87.7144;0
20170924043357570_CIIRC-R1_snap.fits;72.371;26497.6;65.7124;0
20170924043457644_CIIRC-R1_snap.fits;82.6808;26458;71.5888;0
20170924043557719_CIIRC-R1_snap.fits;84.7713;26471.2;78.3498;0
20170924043657794_CIIRC-R1_snap.fits;67.9853;26538.6;70.5314;0
20170924043757868_CIIRC-R1_snap.fits;71.3618;26496.1;65.6811;0
20170924043857943_CIIRC-R1_snap.fits;83.3553;26459.5;75.598;0
20170924043958018_CIIRC-R1_snap.fits;103.195;26472.7;77.4651;0
20170924044058092_CIIRC-R1_snap.fits;84.3279;26521;58.6824;0
20170924044158167_CIIRC-R1_snap.fits;102.323;26462.4;69.2194;0
20170924044258242_CIIRC-R1_snap.fits;72.8399;26478.5;65.7283;0
20170924044358316_CIIRC-R1_snap.fits;83.8196;26488.8;84.1705;0
20170924044458391_CIIRC-R1_snap.fits;83.1729;26475.6;62.6897;0
20170924044558466_CIIRC-R1_snap.fits;71.7331;26456.5;53.5148;0
20170924044658540_CIIRC-R1_snap.fits;86.672;26500.5;93.1388;0
20170924044758615_CIIRC-R1_snap.fits;89.9996;26491.7;69.7749;0
20170924044858690_CIIRC-R1_snap.fits;83.175;26513.7;83.5634;0
20170924044958764_CIIRC-R1_snap.fits;69.1719;26465.3;89.5412;0
20170924045058839_CIIRC-R1_snap.fits;84.1091;26510.7;81.8031;0
20170924045210178_CIIRC-R1_met.fits;74.9753;26477.1;237.139;0.170667
20170924045158914_CIIRC-R1_snap.fits;68.4033;26482.9;59.0028;0
20170924045258988_CIIRC-R1_snap.fits;75.4248;26462.4;44.3459;0
20170924045359063_CIIRC-R1_snap.fits;76.3299;26543;65.0587;0
20170924045459138_CIIRC-R1_snap.fits;79.698;26471.2;61.4793;0
20170924045559212_CIIRC-R1_snap.fits;78.0866;26521;80.3651;0
20170924045659287_CIIRC-R1_snap.fits;78.1405;26535.6;75.8416;0
20170924045759362_CIIRC-R1_snap.fits;102.741;26460.9;54.5096;0
20170924045859436_CIIRC-R1_snap.fits;86.2367;26528.3;65.3063;0
20170924045959511_CIIRC-R1_snap.fits;84.5793;26543;81.4311;0
