# file name; noise; peak f.; mag.; duration
20170924010041666_CIIRC-R1_snap.fits;66.7822;26455.1;60.363;0
20170924010141740_CIIRC-R1_snap.fits;75.2846;26513.7;68.7774;0
20170924010241815_CIIRC-R1_snap.fits;73.0356;26453.6;59.3617;0
20170924010341890_CIIRC-R1_snap.fits;77.8637;26534.2;70.451;0
20170924010441964_CIIRC-R1_snap.fits;70.722;26538.6;56.264;0
20170924010542039_CIIRC-R1_snap.fits;67.606;26535.6;72.9757;0
20170924010656279_CIIRC-R1_met.fits;72.5618;26478.5;153.718;0.170667
20170924010642114_CIIRC-R1_snap.fits;71.8384;26496.1;52.3569;0
20170924010742188_CIIRC-R1_snap.fits;76.5889;26507.8;64.6978;0
20170924010847042_CIIRC-R1_met.fits;62.7413;26499;131.22;0.170667
20170924010842263_CIIRC-R1_snap.fits;71.1209;26519.5;68.6694;0
20170924010942338_CIIRC-R1_snap.fits;80.4417;26490.2;68.5142;0
20170924011042412_CIIRC-R1_snap.fits;72.0479;26510.7;48.9401;0
20170924011142487_CIIRC-R1_snap.fits;76.5813;26474.1;58.0454;0
20170924011242562_CIIRC-R1_snap.fits;98.4385;26502;73.0099;0
20170924011342636_CIIRC-R1_snap.fits;74.414;26537.1;74.7048;0
20170924011442711_CIIRC-R1_snap.fits;71.2319;26522.5;48.1896;0
20170924011542786_CIIRC-R1_snap.fits;73.6658;26502;62.286;0
20170924011642860_CIIRC-R1_snap.fits;72.7285;26462.4;60.0932;0
20170924011742935_CIIRC-R1_snap.fits;72.3575;26475.6;71.4943;0
20170924011937282_CIIRC-R1_met.fits;70.4138;26494.6;221.555;0.341333
20170924011843010_CIIRC-R1_snap.fits;71.8626;26481.4;71.8106;0
20170924011943084_CIIRC-R1_snap.fits;71.2321;26453.6;79.556;0
20170924012043159_CIIRC-R1_snap.fits;78.7912;26543;65.7085;0
20170924012143234_CIIRC-R1_snap.fits;75.2119;26459.5;72.2923;0
20170924012243308_CIIRC-R1_snap.fits;78.7509;26469.7;74.2259;0
20170924012343383_CIIRC-R1_snap.fits;77.4449;26510.7;48.1916;0
20170924012443458_CIIRC-R1_snap.fits;82.747;26458;65.9629;0
20170924012543532_CIIRC-R1_snap.fits;72.9204;26545.9;74.1086;0
20170924012643607_CIIRC-R1_snap.fits;76.9373;26515.1;70.5606;0
20170924012743682_CIIRC-R1_snap.fits;69.1853;26522.5;71.1265;0
20170924012843756_CIIRC-R1_snap.fits;78.8753;26532.7;51.2061;0
20170924012943831_CIIRC-R1_snap.fits;80.2036;26521;62.8162;0
20170924013043906_CIIRC-R1_snap.fits;70.1712;26516.6;73.8661;0
20170924013143980_CIIRC-R1_snap.fits;72.3228;26482.9;82.7549;0
20170924013244055_CIIRC-R1_snap.fits;78.4736;26541.5;62.2369;0
20170924013344130_CIIRC-R1_snap.fits;68.2228;26488.8;77.6148;0
20170924013509463_CIIRC-R1_met.fits;86.2501;26466.8;184.481;0.170667
20170924013444204_CIIRC-R1_snap.fits;73.8561;26545.9;89.989;0
20170924013544279_CIIRC-R1_snap.fits;75.9284;26482.9;62.9401;0
20170924013644354_CIIRC-R1_snap.fits;84.0588;26468.3;65.6365;0
20170924013744428_CIIRC-R1_snap.fits;84.3315;26516.6;82.0658;0
20170924013844503_CIIRC-R1_snap.fits;74.7817;26452.1;52.3423;0
20170924013944578_CIIRC-R1_snap.fits;75.4296;26526.9;58.8318;0
20170924014044652_CIIRC-R1_snap.fits;68.3358;26513.7;57.7833;0
20170924014144727_CIIRC-R1_snap.fits;68.7729;26526.9;76.9136;0
20170924014244802_CIIRC-R1_snap.fits;74.9526;26481.4;48.9075;0
20170924014344876_CIIRC-R1_snap.fits;78.5554;26516.6;65.1184;0
20170924014444951_CIIRC-R1_snap.fits;85.4403;26465.3;75.1024;0
20170924014545026_CIIRC-R1_snap.fits;77.1562;26497.6;57.5702;0
20170924014645100_CIIRC-R1_snap.fits;68.2042;26449.2;57.9801;0
20170924014745175_CIIRC-R1_snap.fits;75.3213;26481.4;60.7772;0
20170924014904706_CIIRC-R1_met.fits;84.7507;26512.2;820.943;0.341333
20170924014845250_CIIRC-R1_snap.fits;80.9652;26466.8;61.5304;0
20170924014945324_CIIRC-R1_snap.fits;85.8662;26547.4;61.3731;0
20170924015045399_CIIRC-R1_snap.fits;84.9069;26521;62.1003;0
20170924015145474_CIIRC-R1_snap.fits;75.3616;26515.1;52.8548;0
20170924015245548_CIIRC-R1_snap.fits;72.8922;26458;50.8316;0
20170924015345623_CIIRC-R1_snap.fits;80.0588;26504.9;66.6883;0
20170924015445698_CIIRC-R1_snap.fits;72.3573;26493.2;81.0151;0
20170924015545772_CIIRC-R1_snap.fits;67.2072;26471.2;66.9549;0
20170924015645847_CIIRC-R1_snap.fits;71.8067;26545.9;73.1536;0
20170924015831660_CIIRC-R1_met.fits;71.7688;26523.9;161.736;0.170667
20170924015745922_CIIRC-R1_snap.fits;61.2964;26496.1;64.215;0
20170924015845996_CIIRC-R1_snap.fits;81.6726;26507.8;47.6419;0
20170924015956482_CIIRC-R1_met.fits;72.8986;26509.3;173.092;0.170667
20170924015946071_CIIRC-R1_snap.fits;79.9206;26513.7;68.4227;0
