# file name; noise; peak f.; mag.; duration
20170924220015596_CIIRC-R1_snap.fits;63.8489;26455.1;59.6599;0
20170924220115671_CIIRC-R1_snap.fits;82.53;26455.1;59.4822;0
20170924220215746_CIIRC-R1_snap.fits;70.9212;26465.3;43.0412;0
20170924220315820_CIIRC-R1_snap.fits;61.1699;26460.9;59.8488;0
20170924220415895_CIIRC-R1_snap.fits;55.3391;26469.7;53.4834;0
20170924220515970_CIIRC-R1_snap.fits;60.7487;26474.1;55.224;0
20170924220641303_CIIRC-R1_met.fits;70.5452;26485.8;145.005;0.341333
20170924220616044_CIIRC-R1_snap.fits;70.7049;26537.1;47.1483;0
20170924220716119_CIIRC-R1_snap.fits;67.5707;26456.5;49.484;0
20170924220816194_CIIRC-R1_snap.fits;66.6907;26507.8;62.1276;0
20170924220916268_CIIRC-R1_snap.fits;63.2489;26487.3;53.5016;0
20170924221016343_CIIRC-R1_snap.fits;73.8669;26475.6;52.7919;0
20170924221116418_CIIRC-R1_snap.fits;67.5341;26499;58.525;0
20170924221216492_CIIRC-R1_snap.fits;56.5726;26453.6;54.058;0
20170924221316567_CIIRC-R1_snap.fits;70.885;26538.6;66.7094;0
20170924221416642_CIIRC-R1_snap.fits;68.7887;26455.1;60.7739;0
20170924221516716_CIIRC-R1_snap.fits;64.2688;26507.8;62.4977;0
20170924221616791_CIIRC-R1_snap.fits;63.0555;26460.9;52.305;0
20170924221716866_CIIRC-R1_snap.fits;62.4718;26547.4;42.4967;0
20170924221816940_CIIRC-R1_snap.fits;65.0481;26513.7;51.4099;0
20170924221917015_CIIRC-R1_snap.fits;62.6244;26480;56.9503;0
20170924222017090_CIIRC-R1_snap.fits;73.025;26482.9;40.2993;0
20170924222143959_CIIRC-R1_met.fits;69.0441;26480;158.535;0.170667
20170924222211436_CIIRC-R1_met.fits;62.2128;26491.7;194.008;0.341333
20170924222117164_CIIRC-R1_snap.fits;60.5019;26531.2;58.316;0
20170924222229356_CIIRC-R1_met.fits;54.9929;26490.2;112.079;0.170667
20170924222217239_CIIRC-R1_snap.fits;74.5423;26504.9;45.4003;0
20170924222317314_CIIRC-R1_snap.fits;63.0582;26537.1;52.475;0
20170924222417388_CIIRC-R1_snap.fits;58.4962;26537.1;49.4466;0
20170924222517463_CIIRC-R1_snap.fits;67.2488;26529.8;54.5444;0
20170924222617538_CIIRC-R1_snap.fits;64.0031;26493.2;61.2057;0
20170924222717612_CIIRC-R1_snap.fits;54.498;26477.1;64.1141;0
20170924222817687_CIIRC-R1_snap.fits;59.9629;26526.9;50.9961;0
20170924222917762_CIIRC-R1_snap.fits;61.7499;26506.3;64.2199;0
20170924223017836_CIIRC-R1_snap.fits;64.1609;26488.8;51.8106;0
20170924223159212_CIIRC-R1_met.fits;61.8609;26504.9;129.175;0.682667
20170924223117911_CIIRC-R1_snap.fits;67.6108;26452.1;65.9282;0
20170924223217986_CIIRC-R1_snap.fits;70.463;26469.7;63.9216;0
20170924223318060_CIIRC-R1_snap.fits;61.3554;26455.1;66.3428;0
20170924223448684_CIIRC-R1_met.fits;55.2241;26497.6;144.73;0.341333
20170924223418135_CIIRC-R1_snap.fits;55.1511;26509.3;65.788;0
20170924223518210_CIIRC-R1_snap.fits;61.4977;26545.9;59.8594;0
20170924223618284_CIIRC-R1_snap.fits;57.0131;26525.4;61.4677;0
20170924223718359_CIIRC-R1_snap.fits;70.2489;26468.3;49.641;0
20170924223818434_CIIRC-R1_snap.fits;59.7485;26502;42.6813;0
20170924223918508_CIIRC-R1_snap.fits;63.7007;26478.5;50.0531;0
20170924224018583_CIIRC-R1_snap.fits;67.7239;26515.1;61.213;0
20170924224118658_CIIRC-R1_snap.fits;64.3564;26512.2;53.891;0
20170924224218732_CIIRC-R1_snap.fits;54.8823;26463.9;57.8625;0
20170924224318807_CIIRC-R1_snap.fits;65.9991;26453.6;45.0979;0
20170924224418882_CIIRC-R1_snap.fits;79.148;26535.6;39.3497;0
20170924224518956_CIIRC-R1_snap.fits;71.9019;26475.6;56.1329;0
20170924224619031_CIIRC-R1_snap.fits;61.2506;26513.7;46.6576;0
20170924224719106_CIIRC-R1_snap.fits;60.9251;26466.8;48.346;0
20170924224851778_CIIRC-R1_met.fits;50.8574;26499;294.025;0.341333
20170924224819180_CIIRC-R1_snap.fits;58.5303;26471.2;60.9564;0
20170924224919255_CIIRC-R1_snap.fits;68.365;26477.1;45.0634;0
20170924225019330_CIIRC-R1_snap.fits;64.9521;26522.5;51.1295;0
20170924225119404_CIIRC-R1_snap.fits;65.5308;26528.3;38.9636;0
20170924225219479_CIIRC-R1_snap.fits;55.2404;26521;56.5748;0
20170924225319554_CIIRC-R1_snap.fits;55.6087;26543;69.8942;0
20170924225419628_CIIRC-R1_snap.fits;67.2372;26504.9;58.6944;0
20170924225519703_CIIRC-R1_snap.fits;55.4773;26494.6;51.856;0
20170924225619778_CIIRC-R1_snap.fits;64.5646;26523.9;54.3588;0
20170924225719852_CIIRC-R1_snap.fits;62.9114;26491.7;47.6595;0
20170924225819927_CIIRC-R1_snap.fits;63.7023;26450.7;48.8356;0
20170924225920002_CIIRC-R1_snap.fits;58.826;26482.9;39.8478;0
