# file name; noise; peak f.; mag.; duration
20160324000012196_CIIRC-R1_snap.fits;0.405156;26504.9;0.400838;0
20160324000112271_CIIRC-R1_snap.fits;0.408911;26456.5;0.496059;0
20160324000212345_CIIRC-R1_snap.fits;0.466585;26480;0.389708;0
20160324000312420_CIIRC-R1_snap.fits;0.435645;26506.3;0.392893;0
20160324000412495_CIIRC-R1_snap.fits;0.40072;26453.6;0.401224;0
20160324000512569_CIIRC-R1_snap.fits;0.479695;26525.4;0.335228;0
20160324000612644_CIIRC-R1_snap.fits;0.391172;26452.1;0.370885;0
20160324000712719_CIIRC-R1_snap.fits;0.322766;26534.2;0.384362;0
20160324000812793_CIIRC-R1_snap.fits;0.437242;26478.5;0.337428;0
20160324000912868_CIIRC-R1_snap.fits;0.330055;26468.3;0.3783;0
20160324001012943_CIIRC-R1_snap.fits;0.428628;26458;0.385309;0
20160324001113017_CIIRC-R1_snap.fits;0.454251;26481.4;0.338936;0
20160324001213092_CIIRC-R1_snap.fits;0.432009;26477.1;0.356691;0
20160324001313167_CIIRC-R1_snap.fits;0.399315;26458;0.39666;0
20160324001413241_CIIRC-R1_snap.fits;0.40551;26485.8;0.387976;0
20160324001513316_CIIRC-R1_snap.fits;0.442203;26490.2;0.345998;0
20160324001613391_CIIRC-R1_snap.fits;0.407807;26513.7;0.258306;0
20160324001713465_CIIRC-R1_snap.fits;0.359035;26482.9;0.327055;0
20160324001813540_CIIRC-R1_snap.fits;0.407075;26481.4;0.370723;0
20160324001913615_CIIRC-R1_snap.fits;0.429483;26484.4;0.459967;0
20160324002013689_CIIRC-R1_snap.fits;0.411366;26480;0.317806;0
20160324002113764_CIIRC-R1_snap.fits;0.394612;26544.4;0.422015;0
20160324002213839_CIIRC-R1_snap.fits;0.410796;26509.3;0.417292;0
20160324002313913_CIIRC-R1_snap.fits;0.440863;26509.3;0.380073;0
20160324002413988_CIIRC-R1_snap.fits;0.403495;26480;0.406431;0
20160324002514063_CIIRC-R1_snap.fits;0.442927;26513.7;0.322207;0
20160324002614137_CIIRC-R1_snap.fits;0.414093;26525.4;0.378052;0
20160324002714212_CIIRC-R1_snap.fits;0.45563;26515.1;0.418961;0
20160324002814287_CIIRC-R1_snap.fits;0.355079;26506.3;0.41053;0
20160324002914361_CIIRC-R1_snap.fits;0.339078;26518.1;0.321915;0
20160324003014436_CIIRC-R1_snap.fits;0.39854;26519.5;0.504367;0
20160324003114511_CIIRC-R1_snap.fits;0.425976;26522.5;0.396654;0
20160324003214585_CIIRC-R1_snap.fits;0.434317;26487.3;0.453251;0
20160324003314660_CIIRC-R1_snap.fits;0.48304;26474.1;0.34925;0
20160324003414735_CIIRC-R1_snap.fits;0.391384;26526.9;0.395535;0
20160324003514809_CIIRC-R1_snap.fits;0.401795;26475.6;0.365435;0
20160324003614884_CIIRC-R1_snap.fits;0.425604;26477.1;0.378395;0
20160324003714959_CIIRC-R1_snap.fits;0.350738;26519.5;0.413486;0
20160324003815033_CIIRC-R1_snap.fits;0.425577;26541.5;0.41349;0
20160324003915108_CIIRC-R1_snap.fits;0.390353;26460.9;0.51215;0
20160324004015183_CIIRC-R1_snap.fits;0.431321;26516.6;0.462411;0
20160324004115257_CIIRC-R1_snap.fits;0.3977;26485.8;0.370086;0
20160324004215332_CIIRC-R1_snap.fits;0.399765;26525.4;0.447168;0
20160324004315407_CIIRC-R1_snap.fits;0.474628;26506.3;0.292699;0
20160324004415481_CIIRC-R1_snap.fits;0.462359;26535.6;0.421745;0
20160324004515556_CIIRC-R1_snap.fits;0.404565;26463.9;0.378914;0
20160324004615631_CIIRC-R1_snap.fits;0.429971;26510.7;0.355083;0
20160324004715705_CIIRC-R1_snap.fits;0.405311;26494.6;0.30273;0
20160324004815780_CIIRC-R1_snap.fits;0.43957;26465.3;0.333026;0
20160324004915855_CIIRC-R1_snap.fits;0.418234;26516.6;0.404474;0
20160324005015929_CIIRC-R1_snap.fits;0.42585;26450.7;0.546969;0
20160324005116004_CIIRC-R1_snap.fits;0.38519;26512.2;0.415391;0
20160324005216079_CIIRC-R1_snap.fits;0.409733;26509.3;0.395743;0
20160324005316153_CIIRC-R1_snap.fits;0.369033;26529.8;0.30738;0
20160324005416228_CIIRC-R1_snap.fits;0.441746;26531.2;0.370256;0
20160324005516303_CIIRC-R1_snap.fits;0.426053;26522.5;0.361573;0
20160324005616377_CIIRC-R1_snap.fits;0.477978;26449.2;0.411751;0
20160324005716452_CIIRC-R1_snap.fits;0.468231;26462.4;0.310542;0
20160324005816527_CIIRC-R1_snap.fits;0.465079;26452.1;0.37542;0
20160324005916601_CIIRC-R1_snap.fits;0.465984;26491.7;0.348435;0
