# file name; noise; peak f.; mag.; duration
20160324120005881_CIIRC-R1_snap.fits;0.43971;26459.5;0.341759;0
20160324120105956_CIIRC-R1_snap.fits;0.490504;26488.8;0.316749;0
20160324120206031_CIIRC-R1_snap.fits;0.380824;26493.2;0.397104;0
20160324120306105_CIIRC-R1_snap.fits;0.396584;26506.3;0.476586;0
20160324120406180_CIIRC-R1_snap.fits;0.435256;26465.3;0.415841;0
20160324120506255_CIIRC-R1_snap.fits;0.41406;26452.1;0.413883;0
20160324120606329_CIIRC-R1_snap.fits;0.393804;26547.4;0.435546;0
20160324120706404_CIIRC-R1_snap.fits;0.415116;26538.6;0.388074;0
20160324120806479_CIIRC-R1_snap.fits;0.386463;26518.1;0.378393;0
20160324120906553_CIIRC-R1_snap.fits;0.467373;26453.6;0.35338;0
20160324121006628_CIIRC-R1_snap.fits;0.428808;26510.7;0.383937;0
20160324121106703_CIIRC-R1_snap.fits;0.418993;26491.7;0.544666;0
20160324121206777_CIIRC-R1_snap.fits;0.417442;26510.7;0.483644;0
20160324121306852_CIIRC-R1_snap.fits;0.400331;26538.6;0.402738;0
20160324121406927_CIIRC-R1_snap.fits;0.435021;26506.3;0.304145;0
20160324121507001_CIIRC-R1_snap.fits;0.414155;26535.6;0.43678;0
20160324121607076_CIIRC-R1_snap.fits;0.437108;26543;0.296031;0
20160324121707151_CIIRC-R1_snap.fits;0.431391;26494.6;0.323565;0
20160324121807225_CIIRC-R1_snap.fits;0.414897;26519.5;0.411501;0
20160324121907300_CIIRC-R1_snap.fits;0.513244;26481.4;0.323103;0
20160324122007375_CIIRC-R1_snap.fits;0.412932;26499;0.473745;0
20160324122107449_CIIRC-R1_snap.fits;0.43053;26466.8;0.361592;0
20160324122207524_CIIRC-R1_snap.fits;0.418753;26484.4;0.465792;0
20160324122307599_CIIRC-R1_snap.fits;0.418174;26529.8;0.324024;0
20160324122407673_CIIRC-R1_snap.fits;0.404411;26459.5;0.311284;0
20160324122507748_CIIRC-R1_snap.fits;0.455059;26450.7;0.357279;0
20160324122607823_CIIRC-R1_snap.fits;0.442877;26506.3;0.369225;0
20160324122707897_CIIRC-R1_snap.fits;0.360069;26466.8;0.341436;0
20160324122807972_CIIRC-R1_snap.fits;0.429402;26477.1;0.350419;0
20160324122908047_CIIRC-R1_snap.fits;0.488044;26481.4;0.440244;0
20160324123008121_CIIRC-R1_snap.fits;0.457469;26493.2;0.376132;0
20160324123108196_CIIRC-R1_snap.fits;0.402335;26518.1;0.437976;0
20160324123208271_CIIRC-R1_snap.fits;0.435084;26466.8;0.272002;0
20160324123308345_CIIRC-R1_snap.fits;0.441826;26516.6;0.412961;0
20160324123408420_CIIRC-R1_snap.fits;0.422947;26452.1;0.290885;0
20160324123508495_CIIRC-R1_snap.fits;0.438019;26502;0.407256;0
20160324123608569_CIIRC-R1_snap.fits;0.417664;26491.7;0.412037;0
20160324123708644_CIIRC-R1_snap.fits;0.410458;26534.2;0.345535;0
20160324123808719_CIIRC-R1_snap.fits;0.41147;26544.4;0.391235;0
20160324123908793_CIIRC-R1_snap.fits;0.497613;26482.9;0.370286;0
20160324124008868_CIIRC-R1_snap.fits;0.579639;26526.9;0.538114;0
20160324124108943_CIIRC-R1_snap.fits;0.390958;26469.7;0.840077;0
20160324124209017_CIIRC-R1_snap.fits;0.977156;26496.1;0.879732;0
20160324124309092_CIIRC-R1_snap.fits;1.19768;26494.6;0.615212;0
20160324124409167_CIIRC-R1_snap.fits;0.465256;26490.2;0.389469;0
20160324124509241_CIIRC-R1_snap.fits;0.476986;26518.1;0.410564;0
20160324124609316_CIIRC-R1_snap.fits;0.435753;26466.8;0.344327;0
20160324124709391_CIIRC-R1_snap.fits;0.44305;26458;0.380163;0
20160324124809465_CIIRC-R1_snap.fits;0.502928;26506.3;0.291624;0
20160324124909540_CIIRC-R1_snap.fits;0.444248;26507.8;0.344313;0
20160324125009615_CIIRC-R1_snap.fits;0.509365;26459.5;0.367106;0
20160324125109689_CIIRC-R1_snap.fits;0.392147;26468.3;0.504074;0
20160324125209764_CIIRC-R1_snap.fits;0.453356;26491.7;0.466396;0
20160324125309839_CIIRC-R1_snap.fits;0.39896;26504.9;0.392737;0
20160324125409913_CIIRC-R1_snap.fits;0.438033;26503.4;0.265536;0
20160324125509988_CIIRC-R1_snap.fits;0.408976;26515.1;0.417486;0
20160324125610063_CIIRC-R1_snap.fits;0.437104;26460.9;0.352796;0
20160324125710137_CIIRC-R1_snap.fits;0.506362;26458;0.349472;0
20160324125810212_CIIRC-R1_snap.fits;0.358456;26547.4;0.354809;0
20160324125910287_CIIRC-R1_snap.fits;0.397472;26475.6;0.339609;0
