# file name; noise; peak f.; mag.; duration
20160324060039076_CIIRC-R1_snap.fits;0.420628;26526.9;0.392183;0
20160324060139151_CIIRC-R1_snap.fits;0.454238;26515.1;0.333981;0
20160324060239225_CIIRC-R1_snap.fits;0.423116;26503.4;0.301587;0
20160324060339300_CIIRC-R1_snap.fits;0.418659;26547.4;0.355803;0
20160324060439375_CIIRC-R1_snap.fits;0.346466;26525.4;0.487719;0
20160324060539449_CIIRC-R1_snap.fits;0.394618;26450.7;0.520073;0
20160324060639524_CIIRC-R1_snap.fits;0.371234;26525.4;1.11585;0
20160324060739599_CIIRC-R1_snap.fits;0.500427;26494.6;0.481243;0
20160324060839673_CIIRC-R1_snap.fits;0.707328;26474.1;0.534111;0
20160324060939748_CIIRC-R1_snap.fits;1.50448;26547.4;0.402392;0
20160324061039823_CIIRC-R1_snap.fits;0.503876;26481.4;0.371188;0
20160324061139897_CIIRC-R1_snap.fits;0.390438;26518.1;0.311835;0
20160324061239972_CIIRC-R1_snap.fits;0.412501;26466.8;0.443125;0
20160324061340047_CIIRC-R1_snap.fits;0.376291;26471.2;0.328663;0
20160324061440121_CIIRC-R1_snap.fits;0.407707;26488.8;0.446007;0
20160324061540196_CIIRC-R1_snap.fits;0.453232;26523.9;0.34265;0
20160324061640271_CIIRC-R1_snap.fits;0.396444;26502;0.383383;0
20160324061740345_CIIRC-R1_snap.fits;0.442256;26510.7;0.31735;0
20160324061840420_CIIRC-R1_snap.fits;0.406341;26509.3;0.356459;0
20160324061940495_CIIRC-R1_snap.fits;0.445568;26538.6;0.333889;0
20160324062040569_CIIRC-R1_snap.fits;0.495383;26490.2;0.399001;0
20160324062140644_CIIRC-R1_snap.fits;0.475337;26460.9;0.441983;0
20160324062240719_CIIRC-R1_snap.fits;0.397078;26519.5;0.505662;0
20160324062340793_CIIRC-R1_snap.fits;0.411645;26465.3;0.343249;0
20160324062440868_CIIRC-R1_snap.fits;0.411037;26515.1;0.279994;0
20160324062540943_CIIRC-R1_snap.fits;0.427714;26471.2;0.35959;0
20160324062641017_CIIRC-R1_snap.fits;0.391426;26493.2;0.260495;0
20160324062741092_CIIRC-R1_snap.fits;0.46956;26538.6;0.306767;0
20160324062841167_CIIRC-R1_snap.fits;0.453649;26497.6;0.284938;0
20160324062941241_CIIRC-R1_snap.fits;0.416118;26452.1;0.337077;0
20160324063041316_CIIRC-R1_snap.fits;0.454954;26525.4;0.33884;0
20160324063141391_CIIRC-R1_snap.fits;0.417365;26497.6;0.3707;0
20160324063241465_CIIRC-R1_snap.fits;0.373224;26449.2;0.375034;0
20160324063341540_CIIRC-R1_snap.fits;0.462778;26543;0.419148;0
20160324063441615_CIIRC-R1_snap.fits;0.334888;26453.6;0.44469;0
20160324063541689_CIIRC-R1_snap.fits;0.391903;26449.2;0.413072;0
20160324063641764_CIIRC-R1_snap.fits;0.496085;26506.3;0.301301;0
20160324063741839_CIIRC-R1_snap.fits;0.412116;26477.1;0.3601;0
20160324063841913_CIIRC-R1_snap.fits;0.419907;26465.3;0.348336;0
20160324063941988_CIIRC-R1_snap.fits;0.444948;26465.3;0.355702;0
20160324064042063_CIIRC-R1_snap.fits;0.426787;26510.7;0.324;0
20160324064142137_CIIRC-R1_snap.fits;0.49938;26490.2;0.330413;0
20160324064242212_CIIRC-R1_snap.fits;0.471499;26455.1;0.360424;0
20160324064342287_CIIRC-R1_snap.fits;0.390956;26534.2;0.344679;0
20160324064442361_CIIRC-R1_snap.fits;0.382857;26482.9;0.401451;0
20160324064542436_CIIRC-R1_snap.fits;0.406604;26466.8;0.400668;0
20160324064642511_CIIRC-R1_snap.fits;0.422278;26510.7;0.357078;0
20160324064742585_CIIRC-R1_snap.fits;0.401706;26512.2;0.396504;0
20160324064842660_CIIRC-R1_snap.fits;0.498503;26525.4;0.302353;0
20160324064942735_CIIRC-R1_snap.fits;0.452444;26506.3;0.450558;0
20160324065042809_CIIRC-R1_snap.fits;0.428225;26497.6;0.352888;0
20160324065142884_CIIRC-R1_snap.fits;0.46705;26504.9;0.365258;0
20160324065242959_CIIRC-R1_snap.fits;0.48084;26513.7;0.464569;0
20160324065343033_CIIRC-R1_snap.fits;0.419238;26450.7;0.389326;0
20160324065443108_CIIRC-R1_snap.fits;0.443693;26532.7;0.411737;0
20160324065543183_CIIRC-R1_snap.fits;0.424405;26488.8;0.380384;0
20160324065643257_CIIRC-R1_snap.fits;0.472237;26477.1;0.36257;0
20160324065743332_CIIRC-R1_snap.fits;0.401874;26472.7;0.49333;0
20160324065843407_CIIRC-R1_snap.fits;0.420809;26453.6;0.420657;0
20160324065943481_CIIRC-R1_snap.fits;0.438801;26544.4;0.355071;0
