# file name; noise; peak f.; mag.; duration
20160324020021156_CIIRC-R1_snap.fits;0.356415;26475.6;0.400244;0
20160324020121231_CIIRC-R1_snap.fits;0.506526;26471.2;0.353361;0
20160324020221305_CIIRC-R1_snap.fits;0.386354;26537.1;0.387552;0
20160324020321380_CIIRC-R1_snap.fits;0.416488;26525.4;0.374141;0
20160324020421455_CIIRC-R1_snap.fits;0.477422;26518.1;0.425636;0
20160324020521529_CIIRC-R1_snap.fits;0.396408;26491.7;0.439977;0
20160324020621604_CIIRC-R1_snap.fits;0.381942;26469.7;0.364637;0
20160324020721679_CIIRC-R1_snap.fits;0.388803;26491.7;0.299624;0
20160324020821753_CIIRC-R1_snap.fits;0.425808;26456.5;0.353839;0
20160324020921828_CIIRC-R1_snap.fits;0.464086;26535.6;0.430615;0
20160324021021903_CIIRC-R1_snap.fits;0.417034;26529.8;0.356494;0
20160324021121977_CIIRC-R1_snap.fits;0.418448;26472.7;0.351278;0
20160324021222052_CIIRC-R1_snap.fits;0.355413;26519.5;0.341659;0
20160324021322127_CIIRC-R1_snap.fits;0.409425;26458;0.315153;0
20160324021422201_CIIRC-R1_snap.fits;0.436174;26540;0.40004;0
20160324021522276_CIIRC-R1_snap.fits;0.43859;26459.5;0.297705;0
20160324021622351_CIIRC-R1_snap.fits;0.382993;26521;0.284508;0
20160324021722425_CIIRC-R1_snap.fits;0.47058;26469.7;0.459948;0
20160324021822500_CIIRC-R1_snap.fits;0.461685;26455.1;0.445535;0
20160324021922575_CIIRC-R1_snap.fits;0.44537;26525.4;0.46383;0
20160324022022649_CIIRC-R1_snap.fits;0.389106;26503.4;0.355514;0
20160324022122724_CIIRC-R1_snap.fits;0.402939;26488.8;0.391859;0
20160324022222799_CIIRC-R1_snap.fits;0.426328;26452.1;0.368589;0
20160324022322873_CIIRC-R1_snap.fits;0.435114;26509.3;0.406489;0
20160324022422948_CIIRC-R1_snap.fits;0.403489;26488.8;0.412665;0
20160324022523023_CIIRC-R1_snap.fits;0.417709;26452.1;0.457481;0
20160324022623097_CIIRC-R1_snap.fits;0.424241;26465.3;0.383651;0
20160324022723172_CIIRC-R1_snap.fits;0.456612;26494.6;0.321871;0
20160324022823247_CIIRC-R1_snap.fits;0.439656;26540;0.373958;0
20160324022923321_CIIRC-R1_snap.fits;0.489054;26526.9;0.449184;0
20160324023023396_CIIRC-R1_snap.fits;0.47784;26547.4;0.345239;0
20160324023123471_CIIRC-R1_snap.fits;0.385344;26481.4;0.397949;0
20160324023223545_CIIRC-R1_snap.fits;0.40932;26474.1;0.293046;0
20160324023323620_CIIRC-R1_snap.fits;0.395384;26490.2;0.346354;0
20160324023423695_CIIRC-R1_snap.fits;0.376549;26450.7;0.41724;0
20160324023523769_CIIRC-R1_snap.fits;0.429698;26456.5;0.385576;0
20160324023623844_CIIRC-R1_snap.fits;0.490247;26500.5;0.417657;0
20160324023723919_CIIRC-R1_snap.fits;0.371766;26475.6;0.339008;0
20160324023823993_CIIRC-R1_snap.fits;0.461709;26538.6;0.377657;0
20160324023924068_CIIRC-R1_snap.fits;0.430315;26456.5;0.394761;0
20160324024024143_CIIRC-R1_snap.fits;0.397347;26510.7;0.307318;0
20160324024124217_CIIRC-R1_snap.fits;0.465899;26540;0.411403;0
20160324024224292_CIIRC-R1_snap.fits;0.458758;26485.8;0.384182;0
20160324024324367_CIIRC-R1_snap.fits;0.443106;26456.5;0.474034;0
20160324024424441_CIIRC-R1_snap.fits;0.456653;26466.8;0.381733;0
20160324024524516_CIIRC-R1_snap.fits;0.50363;26532.7;0.35286;0
20160324024624591_CIIRC-R1_snap.fits;0.387557;26541.5;0.417984;0
20160324024724665_CIIRC-R1_snap.fits;0.424185;26518.1;0.333278;0
20160324024824740_CIIRC-R1_snap.fits;0.363651;26499;0.352284;0
20160324024924815_CIIRC-R1_snap.fits;0.453905;26518.1;0.352358;0
20160324025024889_CIIRC-R1_snap.fits;0.390661;26478.5;0.362306;0
20160324025124964_CIIRC-R1_snap.fits;0.436558;26450.7;0.416831;0
20160324025225039_CIIRC-R1_snap.fits;0.494872;26515.1;0.361791;0
20160324025325113_CIIRC-R1_snap.fits;0.431358;26449.2;0.417453;0
20160324025425188_CIIRC-R1_snap.fits;0.458389;26515.1;0.411188;0
20160324025525263_CIIRC-R1_snap.fits;0.36432;26529.8;0.340562;0
20160324025625337_CIIRC-R1_snap.fits;0.467672;26531.2;0.337072;0
20160324025725412_CIIRC-R1_snap.fits;0.464728;26516.6;0.399451;0
20160324025825487_CIIRC-R1_snap.fits;0.349207;26494.6;0.411968;0
20160324025925561_CIIRC-R1_snap.fits;0.443963;26541.5;0.373153;0
