# file name; noise; peak f.; mag.; duration
20160324090052516_CIIRC-R1_snap.fits;0.413407;26543;0.309063;0
20160324090152591_CIIRC-R1_snap.fits;0.385075;26475.6;0.270221;0
20160324090252665_CIIRC-R1_snap.fits;0.41562;26460.9;0.373834;0
20160324090352740_CIIRC-R1_snap.fits;0.474391;26540;0.388026;0
20160324090452815_CIIRC-R1_snap.fits;0.436147;26540;0.487759;0
20160324090552889_CIIRC-R1_snap.fits;0.414228;26452.1;0.323095;0
20160324090652964_CIIRC-R1_snap.fits;0.504413;26482.9;0.43249;0
20160324090753039_CIIRC-R1_snap.fits;0.397233;26490.2;0.348103;0
20160324090853113_CIIRC-R1_snap.fits;0.386511;26497.6;0.374774;0
20160324090953188_CIIRC-R1_snap.fits;0.398287;26510.7;0.383935;0
20160324091053263_CIIRC-R1_snap.fits;0.409582;26513.7;0.322829;0
20160324091153337_CIIRC-R1_snap.fits;0.45467;26478.5;0.328064;0
20160324091253412_CIIRC-R1_snap.fits;0.490721;26478.5;0.39426;0
20160324091353487_CIIRC-R1_snap.fits;0.528929;26521;0.358435;0
20160324091453561_CIIRC-R1_snap.fits;0.425775;26484.4;0.412862;0
20160324091553636_CIIRC-R1_snap.fits;0.389607;26509.3;0.338292;0
20160324091653711_CIIRC-R1_snap.fits;0.408637;26494.6;0.298283;0
20160324091753785_CIIRC-R1_snap.fits;0.367043;26472.7;0.351346;0
20160324091853860_CIIRC-R1_snap.fits;0.393691;26456.5;0.339675;0
20160324091953935_CIIRC-R1_snap.fits;0.436717;26449.2;0.413228;0
20160324092054009_CIIRC-R1_snap.fits;0.400749;26541.5;0.305271;0
20160324092154084_CIIRC-R1_snap.fits;0.375469;26515.1;0.374088;0
20160324092254159_CIIRC-R1_snap.fits;0.395047;26499;0.424412;0
20160324092354233_CIIRC-R1_snap.fits;0.381554;26515.1;0.469443;0
20160324092454308_CIIRC-R1_snap.fits;0.337918;26450.7;0.27292;0
20160324092554383_CIIRC-R1_snap.fits;0.370675;26526.9;0.411231;0
20160324092654457_CIIRC-R1_snap.fits;0.373707;26463.9;0.372786;0
20160324092754532_CIIRC-R1_snap.fits;0.374354;26512.2;0.300677;0
20160324092854607_CIIRC-R1_snap.fits;0.417945;26493.2;0.268693;0
20160324092954681_CIIRC-R1_snap.fits;0.485565;26458;0.452281;0
20160324093054756_CIIRC-R1_snap.fits;0.389087;26506.3;0.300874;0
20160324093154831_CIIRC-R1_snap.fits;0.470462;26529.8;0.428484;0
20160324093254905_CIIRC-R1_snap.fits;0.416588;26537.1;0.328933;0
20160324093354980_CIIRC-R1_snap.fits;0.389753;26510.7;0.399293;0
20160324093455055_CIIRC-R1_snap.fits;0.514539;26466.8;0.394614;0
20160324093555129_CIIRC-R1_snap.fits;0.406711;26543;0.313353;0
20160324093655204_CIIRC-R1_snap.fits;0.38555;26521;0.313581;0
20160324093755279_CIIRC-R1_snap.fits;0.441861;26512.2;0.353944;0
20160324093855353_CIIRC-R1_snap.fits;0.423554;26547.4;0.378529;0
20160324093955428_CIIRC-R1_snap.fits;0.422111;26453.6;0.41802;0
20160324094055503_CIIRC-R1_snap.fits;0.367411;26525.4;0.29908;0
20160324094155577_CIIRC-R1_snap.fits;0.427528;26496.1;0.417668;0
20160324094255652_CIIRC-R1_snap.fits;0.452797;26503.4;0.305526;0
20160324094355727_CIIRC-R1_snap.fits;0.437126;26523.9;0.329336;0
20160324094455801_CIIRC-R1_snap.fits;0.43531;26458;0.44923;0
20160324094555876_CIIRC-R1_snap.fits;0.418366;26529.8;0.358527;0
20160324094655951_CIIRC-R1_snap.fits;0.396196;26545.9;0.394629;0
20160324094756025_CIIRC-R1_snap.fits;0.429293;26487.3;0.381829;0
20160324094856100_CIIRC-R1_snap.fits;0.489325;26463.9;0.446988;0
20160324094956175_CIIRC-R1_snap.fits;0.488467;26475.6;0.242225;0
20160324095056249_CIIRC-R1_snap.fits;0.418932;26518.1;0.333369;0
20160324095156324_CIIRC-R1_snap.fits;0.446942;26509.3;0.416406;0
20160324095256399_CIIRC-R1_snap.fits;0.42537;26493.2;0.443751;0
20160324095356473_CIIRC-R1_snap.fits;0.445501;26538.6;0.34919;0
20160324095456548_CIIRC-R1_snap.fits;0.400961;26535.6;0.358523;0
20160324095556623_CIIRC-R1_snap.fits;0.451128;26453.6;0.371727;0
20160324095656697_CIIRC-R1_snap.fits;0.412208;26534.2;0.367055;0
20160324095756772_CIIRC-R1_snap.fits;0.40203;26450.7;0.36176;0
20160324095856847_CIIRC-R1_snap.fits;0.462365;26484.4;0.350751;0
20160324095956921_CIIRC-R1_snap.fits;0.469306;26516.6;0.316433;0
