# file name; noise; peak f.; mag.; duration
20160324180032761_CIIRC-R1_snap.fits;0.473842;26490.2;0.338178;0
20160324180132836_CIIRC-R1_snap.fits;0.41497;26453.6;0.430104;0
20160324180232911_CIIRC-R1_snap.fits;0.54294;26494.6;0.269038;0
20160324180332985_CIIRC-R1_snap.fits;0.462837;26459.5;0.371978;0
20160324180433060_CIIRC-R1_snap.fits;0.362875;26537.1;0.36332;0
20160324180533135_CIIRC-R1_snap.fits;0.400104;26463.9;0.380268;0
20160324180633209_CIIRC-R1_snap.fits;0.324309;26534.2;0.386998;0
20160324180733284_CIIRC-R1_snap.fits;0.413671;26474.1;0.300082;0
20160324180833359_CIIRC-R1_snap.fits;0.446436;26494.6;0.385095;0
20160324180933433_CIIRC-R1_snap.fits;0.364395;26531.2;0.429979;0
20160324181033508_CIIRC-R1_snap.fits;0.431921;26490.2;0.367604;0
20160324181133583_CIIRC-R1_snap.fits;0.450866;26541.5;0.314438;0
20160324181233657_CIIRC-R1_snap.fits;0.427304;26484.4;0.394556;0
20160324181333732_CIIRC-R1_snap.fits;0.432403;26487.3;0.348356;0
20160324181433807_CIIRC-R1_snap.fits;0.437832;26493.2;0.316222;0
20160324181533881_CIIRC-R1_snap.fits;0.44633;26480;0.396232;0
20160324181633956_CIIRC-R1_snap.fits;0.491106;26528.3;0.364666;0
20160324181734031_CIIRC-R1_snap.fits;0.440632;26494.6;0.458611;0
20160324181834105_CIIRC-R1_snap.fits;0.478848;26506.3;0.343744;0
20160324181934180_CIIRC-R1_snap.fits;0.332082;26491.7;0.357101;0
20160324182034255_CIIRC-R1_snap.fits;0.522527;26519.5;0.4212;0
20160324182134329_CIIRC-R1_snap.fits;0.444081;26463.9;0.393407;0
20160324182234404_CIIRC-R1_snap.fits;0.411428;26535.6;0.410492;0
20160324182334479_CIIRC-R1_snap.fits;0.408413;26519.5;0.381828;0
20160324182434553_CIIRC-R1_snap.fits;0.430784;26449.2;0.377423;0
20160324182534628_CIIRC-R1_snap.fits;0.478371;26487.3;0.340325;0
20160324182634703_CIIRC-R1_snap.fits;0.437557;26491.7;0.39767;0
20160324182734777_CIIRC-R1_snap.fits;0.394265;26523.9;0.304084;0
20160324182834852_CIIRC-R1_snap.fits;0.44243;26519.5;0.463971;0
20160324182934927_CIIRC-R1_snap.fits;0.432555;26494.6;0.489711;0
20160324183035001_CIIRC-R1_snap.fits;0.386445;26494.6;0.391293;0
20160324183135076_CIIRC-R1_snap.fits;0.459615;26518.1;0.312523;0
20160324183235151_CIIRC-R1_snap.fits;0.455895;26500.5;0.300967;0
20160324183335225_CIIRC-R1_snap.fits;0.416529;26475.6;0.401637;0
20160324183435300_CIIRC-R1_snap.fits;0.468834;26468.3;0.369584;0
20160324183535375_CIIRC-R1_snap.fits;0.398986;26450.7;0.404466;0
20160324183635449_CIIRC-R1_snap.fits;0.478215;26503.4;0.372246;0
20160324183735524_CIIRC-R1_snap.fits;0.414853;26496.1;0.381426;0
20160324183835599_CIIRC-R1_snap.fits;0.354624;26462.4;0.342913;0
20160324183935673_CIIRC-R1_snap.fits;0.459287;26491.7;0.362639;0
20160324184035748_CIIRC-R1_snap.fits;0.38728;26488.8;0.326272;0
20160324184135823_CIIRC-R1_snap.fits;0.43353;26463.9;0.448619;0
20160324184235897_CIIRC-R1_snap.fits;0.472842;26537.1;0.394075;0
20160324184335972_CIIRC-R1_snap.fits;0.434018;26525.4;0.387271;0
20160324184436047_CIIRC-R1_snap.fits;0.401034;26471.2;0.343782;0
20160324184536121_CIIRC-R1_snap.fits;0.441564;26547.4;0.419643;0
20160324184636196_CIIRC-R1_snap.fits;0.403786;26465.3;0.440661;0
20160324184736271_CIIRC-R1_snap.fits;0.459971;26535.6;0.354393;0
20160324184836345_CIIRC-R1_snap.fits;0.459619;26540;0.368477;0
20160324184936420_CIIRC-R1_snap.fits;0.463406;26526.9;0.32233;0
20160324185036495_CIIRC-R1_snap.fits;0.390217;26478.5;0.361484;0
20160324185136569_CIIRC-R1_snap.fits;0.387498;26449.2;0.435818;0
20160324185236644_CIIRC-R1_snap.fits;0.406084;26462.4;0.379625;0
20160324185336719_CIIRC-R1_snap.fits;0.486693;26502;0.384474;0
20160324185436793_CIIRC-R1_snap.fits;0.483522;26449.2;0.415056;0
20160324185536868_CIIRC-R1_snap.fits;0.374683;26504.9;0.40258;0
20160324185636943_CIIRC-R1_snap.fits;0.350835;26475.6;0.329159;0
20160324185737017_CIIRC-R1_snap.fits;0.513772;26496.1;0.267047;0
20160324185837092_CIIRC-R1_snap.fits;0.390001;26503.4;0.40565;0
20160324185937167_CIIRC-R1_snap.fits;0.445656;26482.9;0.330249;0
