# file name; noise; peak f.; mag.; duration
20160324050034596_CIIRC-R1_snap.fits;0.438487;26484.4;0.285745;0
20160324050134671_CIIRC-R1_snap.fits;0.433754;26491.7;0.387212;0
20160324050234745_CIIRC-R1_snap.fits;0.456717;26455.1;0.383853;0
20160324050334820_CIIRC-R1_snap.fits;0.405537;26471.2;0.453028;0
20160324050434895_CIIRC-R1_snap.fits;0.38274;26541.5;0.326535;0
20160324050534969_CIIRC-R1_snap.fits;0.420319;26481.4;0.45599;0
20160324050635044_CIIRC-R1_snap.fits;0.501933;26509.3;0.458721;0
20160324050735119_CIIRC-R1_snap.fits;0.383812;26471.2;0.53699;0
20160324050835193_CIIRC-R1_snap.fits;0.391149;26499;0.39683;0
20160324050935268_CIIRC-R1_snap.fits;0.492141;26502;0.332204;0
20160324051035343_CIIRC-R1_snap.fits;0.407694;26493.2;0.358339;0
20160324051135417_CIIRC-R1_snap.fits;0.482294;26478.5;0.327197;0
20160324051235492_CIIRC-R1_snap.fits;0.430737;26518.1;0.40778;0
20160324051335567_CIIRC-R1_snap.fits;0.429436;26534.2;0.362897;0
20160324051435641_CIIRC-R1_snap.fits;0.452298;26462.4;0.346956;0
20160324051535716_CIIRC-R1_snap.fits;0.396025;26468.3;0.349356;0
20160324051635791_CIIRC-R1_snap.fits;0.333985;26504.9;0.420782;0
20160324051735865_CIIRC-R1_snap.fits;0.44535;26450.7;0.412891;0
20160324051835940_CIIRC-R1_snap.fits;0.432307;26534.2;0.332333;0
20160324051936015_CIIRC-R1_snap.fits;0.43777;26471.2;0.313764;0
20160324052036089_CIIRC-R1_snap.fits;0.432763;26544.4;0.362081;0
20160324052136164_CIIRC-R1_snap.fits;0.434528;26462.4;0.428664;0
20160324052236239_CIIRC-R1_snap.fits;0.419707;26471.2;0.360749;0
20160324052336313_CIIRC-R1_snap.fits;0.448731;26466.8;0.381417;0
20160324052436388_CIIRC-R1_snap.fits;0.397768;26480;0.392113;0
20160324052536463_CIIRC-R1_snap.fits;0.474648;26499;0.430656;0
20160324052636537_CIIRC-R1_snap.fits;0.443911;26452.1;0.413487;0
20160324052736612_CIIRC-R1_snap.fits;0.448856;26459.5;0.41401;0
20160324052836687_CIIRC-R1_snap.fits;0.341552;26474.1;0.42569;0
20160324052936761_CIIRC-R1_snap.fits;0.380453;26518.1;0.321987;0
20160324053036836_CIIRC-R1_snap.fits;0.431933;26538.6;0.356398;0
20160324053136911_CIIRC-R1_snap.fits;0.383101;26480;0.355748;0
20160324053236985_CIIRC-R1_snap.fits;0.473411;26460.9;0.416641;0
20160324053337060_CIIRC-R1_snap.fits;0.490051;26452.1;0.402875;0
20160324053437135_CIIRC-R1_snap.fits;0.467169;26499;0.419167;0
20160324053537209_CIIRC-R1_snap.fits;0.442849;26459.5;0.378507;0
20160324053637284_CIIRC-R1_snap.fits;0.366082;26529.8;0.430212;0
20160324053737359_CIIRC-R1_snap.fits;0.448359;26541.5;0.440061;0
20160324053837433_CIIRC-R1_snap.fits;0.464474;26463.9;0.448581;0
20160324053937508_CIIRC-R1_snap.fits;0.446208;26507.8;0.312951;0
20160324054037583_CIIRC-R1_snap.fits;0.459924;26490.2;0.420851;0
20160324054137657_CIIRC-R1_snap.fits;0.448125;26462.4;0.432473;0
20160324054237732_CIIRC-R1_snap.fits;0.45596;26513.7;0.351021;0
20160324054337807_CIIRC-R1_snap.fits;0.46694;26472.7;0.385266;0
20160324054437881_CIIRC-R1_snap.fits;0.458857;26529.8;0.345823;0
20160324054537956_CIIRC-R1_snap.fits;0.361752;26545.9;0.327679;0
20160324054638031_CIIRC-R1_snap.fits;0.375329;26478.5;0.374931;0
20160324054738105_CIIRC-R1_snap.fits;0.436931;26545.9;0.392574;0
20160324054838180_CIIRC-R1_snap.fits;0.404994;26516.6;0.595276;0
20160324054938255_CIIRC-R1_snap.fits;0.399158;26506.3;0.402339;0
20160324055038329_CIIRC-R1_snap.fits;0.425073;26460.9;0.307272;0
20160324055138404_CIIRC-R1_snap.fits;0.424791;26462.4;0.368956;0
20160324055238479_CIIRC-R1_snap.fits;0.409218;26462.4;0.378578;0
20160324055338553_CIIRC-R1_snap.fits;0.426607;26469.7;0.322865;0
20160324055438628_CIIRC-R1_snap.fits;0.435264;26541.5;0.266606;0
20160324055538703_CIIRC-R1_snap.fits;0.399703;26474.1;0.421988;0
20160324055638777_CIIRC-R1_snap.fits;0.404723;26477.1;0.347719;0
20160324055738852_CIIRC-R1_snap.fits;0.399877;26496.1;0.447794;0
20160324055838927_CIIRC-R1_snap.fits;0.445597;26480;0.463938;0
20160324055939001_CIIRC-R1_snap.fits;0.362121;26488.8;0.383854;0
