# file name; noise; peak f.; mag.; duration
20160324190037241_CIIRC-R1_snap.fits;0.524053;26538.6;0.473436;0
20160324190137316_CIIRC-R1_snap.fits;0.447504;26460.9;0.318199;0
20160324190237391_CIIRC-R1_snap.fits;0.42032;26521;0.385586;0
20160324190337465_CIIRC-R1_snap.fits;0.495213;26474.1;0.364634;0
20160324190437540_CIIRC-R1_snap.fits;0.399253;26507.8;0.34144;0
20160324190537615_CIIRC-R1_snap.fits;0.36881;26452.1;0.354095;0
20160324190637689_CIIRC-R1_snap.fits;0.407441;26488.8;0.389932;0
20160324190737764_CIIRC-R1_snap.fits;0.434981;26459.5;0.389692;0
20160324190837839_CIIRC-R1_snap.fits;0.521797;26496.1;0.462048;0
20160324190937913_CIIRC-R1_snap.fits;1.15554;26499;0.924286;0
20160324191037988_CIIRC-R1_snap.fits;0.539187;26529.8;0.667166;0
20160324191138063_CIIRC-R1_snap.fits;0.615983;26488.8;0.43514;0
20160324191238137_CIIRC-R1_snap.fits;0.763694;26499;0.427191;0
20160324191338212_CIIRC-R1_snap.fits;0.515336;26521;0.373109;0
20160324191438287_CIIRC-R1_snap.fits;0.440249;26453.6;0.317593;0
20160324191538361_CIIRC-R1_snap.fits;0.457023;26481.4;0.403081;0
20160324191638436_CIIRC-R1_snap.fits;0.41337;26516.6;0.350668;0
20160324191738511_CIIRC-R1_snap.fits;0.412284;26522.5;0.444181;0
20160324191838585_CIIRC-R1_snap.fits;0.45205;26481.4;0.367435;0
20160324191938660_CIIRC-R1_snap.fits;0.435412;26515.1;0.486302;0
20160324192038735_CIIRC-R1_snap.fits;0.465105;26538.6;0.37141;0
20160324192138809_CIIRC-R1_snap.fits;0.400304;26506.3;0.379377;0
20160324192238884_CIIRC-R1_snap.fits;0.444756;26507.8;0.388982;0
20160324192338959_CIIRC-R1_snap.fits;0.450904;26452.1;0.413038;0
20160324192439033_CIIRC-R1_snap.fits;0.505717;26532.7;0.410934;0
20160324192539108_CIIRC-R1_snap.fits;0.421453;26507.8;0.305786;0
20160324192639183_CIIRC-R1_snap.fits;0.47433;26509.3;0.26823;0
20160324192739257_CIIRC-R1_snap.fits;0.493209;26540;0.418099;0
20160324192839332_CIIRC-R1_snap.fits;0.368879;26496.1;0.369639;0
20160324192939407_CIIRC-R1_snap.fits;0.399603;26456.5;0.452271;0
20160324193039481_CIIRC-R1_snap.fits;0.41109;26460.9;0.31915;0
20160324193139556_CIIRC-R1_snap.fits;0.398258;26507.8;0.373995;0
20160324193239631_CIIRC-R1_snap.fits;0.39411;26468.3;0.403538;0
20160324193339705_CIIRC-R1_snap.fits;0.41826;26497.6;0.453976;0
20160324193439780_CIIRC-R1_snap.fits;0.439335;26485.8;0.413016;0
20160324193539855_CIIRC-R1_snap.fits;0.398271;26516.6;0.338447;0
20160324193639929_CIIRC-R1_snap.fits;0.358291;26500.5;0.401804;0
20160324193740004_CIIRC-R1_snap.fits;0.45275;26522.5;0.39781;0
20160324193840079_CIIRC-R1_snap.fits;0.408538;26453.6;0.382377;0
20160324193940153_CIIRC-R1_snap.fits;0.476633;26525.4;0.293991;0
20160324194040228_CIIRC-R1_snap.fits;0.500403;26544.4;0.366385;0
20160324194140303_CIIRC-R1_snap.fits;0.384886;26534.2;0.365197;0
20160324194240377_CIIRC-R1_snap.fits;0.432302;26534.2;0.423268;0
20160324194340452_CIIRC-R1_snap.fits;0.412388;26497.6;0.327071;0
20160324194440527_CIIRC-R1_snap.fits;0.433624;26497.6;0.4065;0
20160324194540601_CIIRC-R1_snap.fits;0.438335;26509.3;0.390473;0
20160324194640676_CIIRC-R1_snap.fits;0.410349;26468.3;0.388298;0
20160324194740751_CIIRC-R1_snap.fits;0.464084;26480;0.475375;0
20160324194840825_CIIRC-R1_snap.fits;0.449086;26482.9;0.311061;0
20160324194940900_CIIRC-R1_snap.fits;0.42743;26478.5;0.35594;0
20160324195040975_CIIRC-R1_snap.fits;0.364677;26466.8;0.3556;0
20160324195141049_CIIRC-R1_snap.fits;0.50747;26500.5;0.44515;0
20160324195241124_CIIRC-R1_snap.fits;0.476076;26491.7;0.483574;0
20160324195341199_CIIRC-R1_snap.fits;0.523858;26537.1;0.381099;0
20160324195441273_CIIRC-R1_snap.fits;0.350863;26500.5;0.445072;0
20160324195541348_CIIRC-R1_snap.fits;0.442891;26532.7;0.351754;0
20160324195641423_CIIRC-R1_snap.fits;0.503872;26545.9;0.279534;0
20160324195741497_CIIRC-R1_snap.fits;0.5376;26540;0.419723;0
20160324195841572_CIIRC-R1_snap.fits;0.38483;26450.7;0.29385;0
20160324195941647_CIIRC-R1_snap.fits;0.459054;26449.2;0.458259;0
