# file name; noise; peak f.; mag.; duration
20160324160023801_CIIRC-R1_snap.fits;0.44384;26528.3;0.346583;0
20160324160123876_CIIRC-R1_snap.fits;0.456557;26493.2;0.443794;0
20160324160223951_CIIRC-R1_snap.fits;0.452128;26500.5;0.372232;0
20160324160324025_CIIRC-R1_snap.fits;0.422184;26465.3;0.356835;0
20160324160424100_CIIRC-R1_snap.fits;0.436521;26512.2;0.36361;0
20160324160524175_CIIRC-R1_snap.fits;0.389341;26460.9;0.445026;0
20160324160624249_CIIRC-R1_snap.fits;0.485956;26463.9;0.374709;0
20160324160724324_CIIRC-R1_snap.fits;0.431996;26474.1;0.332373;0
20160324160824399_CIIRC-R1_snap.fits;0.439019;26504.9;0.32925;0
20160324160924473_CIIRC-R1_snap.fits;0.427639;26512.2;0.401125;0
20160324161024548_CIIRC-R1_snap.fits;0.379698;26452.1;0.36998;0
20160324161124623_CIIRC-R1_snap.fits;0.412649;26484.4;0.363343;0
20160324161224697_CIIRC-R1_snap.fits;0.399427;26452.1;0.368447;0
20160324161324772_CIIRC-R1_snap.fits;0.421698;26469.7;0.397442;0
20160324161424847_CIIRC-R1_snap.fits;0.449017;26471.2;0.398674;0
20160324161524921_CIIRC-R1_snap.fits;0.490093;26538.6;0.474664;0
20160324161624996_CIIRC-R1_snap.fits;0.447091;26462.4;0.320091;0
20160324161725071_CIIRC-R1_snap.fits;0.482913;26528.3;0.445396;0
20160324161825145_CIIRC-R1_snap.fits;0.38422;26475.6;0.397342;0
20160324161925220_CIIRC-R1_snap.fits;0.470736;26521;0.312661;0
20160324162025295_CIIRC-R1_snap.fits;0.434202;26482.9;0.49703;0
20160324162125369_CIIRC-R1_snap.fits;0.380949;26504.9;0.305256;0
20160324162225444_CIIRC-R1_snap.fits;0.511898;26529.8;0.489188;0
20160324162325519_CIIRC-R1_snap.fits;0.529866;26516.6;0.480456;0
20160324162425593_CIIRC-R1_snap.fits;0.435785;26504.9;0.344829;0
20160324162525668_CIIRC-R1_snap.fits;0.351275;26494.6;0.289578;0
20160324162625743_CIIRC-R1_snap.fits;0.385509;26535.6;0.497914;0
20160324162725817_CIIRC-R1_snap.fits;0.46678;26537.1;0.450439;0
20160324162825892_CIIRC-R1_snap.fits;0.593458;26547.4;0.429358;0
20160324162925967_CIIRC-R1_snap.fits;0.441139;26481.4;0.405632;0
20160324163026041_CIIRC-R1_snap.fits;0.379638;26450.7;0.458322;0
20160324163126116_CIIRC-R1_snap.fits;0.387758;26528.3;0.368676;0
20160324163226191_CIIRC-R1_snap.fits;0.439742;26449.2;0.430829;0
20160324163326265_CIIRC-R1_snap.fits;0.405574;26458;0.355168;0
20160324163426340_CIIRC-R1_snap.fits;0.362552;26450.7;0.319697;0
20160324163526415_CIIRC-R1_snap.fits;0.465866;26526.9;0.394119;0
20160324163626489_CIIRC-R1_snap.fits;0.445919;26488.8;0.299938;0
20160324163726564_CIIRC-R1_snap.fits;0.376583;26522.5;0.345235;0
20160324163826639_CIIRC-R1_snap.fits;0.396366;26494.6;0.361422;0
20160324163926713_CIIRC-R1_snap.fits;0.498689;26507.8;0.401594;0
20160324164026788_CIIRC-R1_snap.fits;0.3748;26497.6;0.312508;0
20160324164126863_CIIRC-R1_snap.fits;0.455194;26453.6;0.322746;0
20160324164226937_CIIRC-R1_snap.fits;0.389576;26459.5;0.368544;0
20160324164327012_CIIRC-R1_snap.fits;0.410021;26538.6;0.293542;0
20160324164427087_CIIRC-R1_snap.fits;0.40351;26459.5;0.394234;0
20160324164527161_CIIRC-R1_snap.fits;0.433641;26547.4;0.358953;0
20160324164627236_CIIRC-R1_snap.fits;0.487871;26453.6;0.3692;0
20160324164727311_CIIRC-R1_snap.fits;0.411567;26471.2;0.374451;0
20160324164827385_CIIRC-R1_snap.fits;0.356677;26455.1;0.343047;0
20160324164927460_CIIRC-R1_snap.fits;0.422995;26506.3;0.347085;0
20160324165027535_CIIRC-R1_snap.fits;0.4676;26494.6;0.369485;0
20160324165127609_CIIRC-R1_snap.fits;0.422066;26545.9;0.410138;0
20160324165227684_CIIRC-R1_snap.fits;0.345093;26466.8;0.354736;0
20160324165327759_CIIRC-R1_snap.fits;0.476871;26525.4;0.429368;0
20160324165427833_CIIRC-R1_snap.fits;0.421385;26475.6;0.385014;0
20160324165527908_CIIRC-R1_snap.fits;0.406277;26543;0.438057;0
20160324165627983_CIIRC-R1_snap.fits;0.523285;26506.3;0.412748;0
20160324165728057_CIIRC-R1_snap.fits;0.436097;26466.8;0.368133;0
20160324165828132_CIIRC-R1_snap.fits;0.412282;26477.1;0.455152;0
20160324165928207_CIIRC-R1_snap.fits;0.759699;26472.7;0.711985;0
