# file name; noise; peak f.; mag.; duration
20160324150019321_CIIRC-R1_snap.fits;0.377165;26497.6;0.436905;0
20160324150119396_CIIRC-R1_snap.fits;0.37796;26528.3;0.470099;0
20160324150219471_CIIRC-R1_snap.fits;0.512265;26494.6;0.331779;0
20160324150319545_CIIRC-R1_snap.fits;0.382535;26522.5;0.511523;0
20160324150419620_CIIRC-R1_snap.fits;0.481866;26519.5;0.425882;0
20160324150519695_CIIRC-R1_snap.fits;0.506229;26509.3;0.370531;0
20160324150619769_CIIRC-R1_snap.fits;0.46848;26474.1;0.4385;0
20160324150719844_CIIRC-R1_snap.fits;0.446631;26458;0.490787;0
20160324150819919_CIIRC-R1_snap.fits;0.390901;26477.1;0.36531;0
20160324150919993_CIIRC-R1_snap.fits;0.426024;26472.7;0.315199;0
20160324151020068_CIIRC-R1_snap.fits;0.47782;26506.3;0.445194;0
20160324151120143_CIIRC-R1_snap.fits;0.4387;26540;0.421558;0
20160324151220217_CIIRC-R1_snap.fits;0.420361;26503.4;0.419088;0
20160324151320292_CIIRC-R1_snap.fits;0.540036;26452.1;0.313631;0
20160324151420367_CIIRC-R1_snap.fits;0.447971;26516.6;0.319939;0
20160324151520441_CIIRC-R1_snap.fits;0.410738;26453.6;0.372813;0
20160324151620516_CIIRC-R1_snap.fits;0.418769;26488.8;0.465762;0
20160324151720591_CIIRC-R1_snap.fits;0.443696;26460.9;0.419578;0
20160324151820665_CIIRC-R1_snap.fits;0.385323;26449.2;0.389798;0
20160324151920740_CIIRC-R1_snap.fits;0.475769;26545.9;0.343997;0
20160324152020815_CIIRC-R1_snap.fits;0.457528;26526.9;0.348882;0
20160324152120889_CIIRC-R1_snap.fits;0.470222;26484.4;0.380758;0
20160324152220964_CIIRC-R1_snap.fits;0.498973;26535.6;0.468487;0
20160324152321039_CIIRC-R1_snap.fits;0.519504;26491.7;0.386177;0
20160324152421113_CIIRC-R1_snap.fits;0.459496;26471.2;0.382467;0
20160324152521188_CIIRC-R1_snap.fits;0.43984;26522.5;0.402321;0
20160324152621263_CIIRC-R1_snap.fits;0.404751;26482.9;0.338593;0
20160324152721337_CIIRC-R1_snap.fits;0.432412;26450.7;0.394017;0
20160324152821412_CIIRC-R1_snap.fits;0.506886;26507.8;0.445691;0
20160324152921487_CIIRC-R1_snap.fits;0.460628;26452.1;0.303119;0
20160324153021561_CIIRC-R1_snap.fits;0.460016;26493.2;0.315037;0
20160324153121636_CIIRC-R1_snap.fits;0.430099;26478.5;0.346253;0
20160324153221711_CIIRC-R1_snap.fits;0.509746;26481.4;0.354136;0
20160324153321785_CIIRC-R1_snap.fits;0.391853;26516.6;0.304776;0
20160324153421860_CIIRC-R1_snap.fits;0.403408;26525.4;0.306048;0
20160324153521935_CIIRC-R1_snap.fits;0.393237;26468.3;0.422388;0
20160324153622009_CIIRC-R1_snap.fits;0.426055;26462.4;0.234873;0
20160324153722084_CIIRC-R1_snap.fits;0.451376;26537.1;0.356409;0
20160324153822159_CIIRC-R1_snap.fits;0.376995;26449.2;0.445887;0
20160324153922233_CIIRC-R1_snap.fits;0.379402;26531.2;0.372341;0
20160324154022308_CIIRC-R1_snap.fits;0.446408;26469.7;0.369779;0
20160324154122383_CIIRC-R1_snap.fits;0.42416;26541.5;0.465226;0
20160324154222457_CIIRC-R1_snap.fits;0.42805;26471.2;0.307882;0
20160324154322532_CIIRC-R1_snap.fits;0.385956;26525.4;0.37319;0
20160324154422607_CIIRC-R1_snap.fits;0.497342;26478.5;0.380908;0
20160324154522681_CIIRC-R1_snap.fits;0.415556;26485.8;0.304293;0
20160324154622756_CIIRC-R1_snap.fits;0.459077;26484.4;0.332208;0
20160324154722831_CIIRC-R1_snap.fits;0.448518;26512.2;0.487976;0
20160324154822905_CIIRC-R1_snap.fits;0.470437;26545.9;0.390282;0
20160324154922980_CIIRC-R1_snap.fits;0.461219;26485.8;0.421095;0
20160324155023055_CIIRC-R1_snap.fits;0.489371;26484.4;0.358462;0
20160324155123129_CIIRC-R1_snap.fits;0.367315;26509.3;0.456289;0
20160324155223204_CIIRC-R1_snap.fits;0.369094;26509.3;0.320679;0
20160324155323279_CIIRC-R1_snap.fits;0.465476;26500.5;0.403053;0
20160324155423353_CIIRC-R1_snap.fits;0.436972;26452.1;0.350321;0
20160324155523428_CIIRC-R1_snap.fits;0.424008;26460.9;0.468035;0
20160324155623503_CIIRC-R1_snap.fits;0.468705;26455.1;0.40855;0
20160324155723577_CIIRC-R1_snap.fits;0.39705;26519.5;0.326611;0
20160324155823652_CIIRC-R1_snap.fits;0.399548;26500.5;0.335809;0
20160324155923727_CIIRC-R1_snap.fits;0.495403;26516.6;0.431284;0
