# file name; noise; peak f.; mag.; duration
20160324220050681_CIIRC-R1_snap.fits;0.39993;26526.9;0.337243;0
20160324220150756_CIIRC-R1_snap.fits;0.444842;26545.9;0.415773;0
20160324220250831_CIIRC-R1_snap.fits;0.399288;26528.3;0.32378;0
20160324220350905_CIIRC-R1_snap.fits;0.501406;26519.5;0.353671;0
20160324220450980_CIIRC-R1_snap.fits;0.459023;26484.4;0.367604;0
20160324220551055_CIIRC-R1_snap.fits;0.400849;26466.8;0.354479;0
20160324220651129_CIIRC-R1_snap.fits;0.49295;26515.1;0.399631;0
20160324220751204_CIIRC-R1_snap.fits;0.40448;26532.7;0.423929;0
20160324220851279_CIIRC-R1_snap.fits;0.399202;26535.6;0.369615;0
20160324220951353_CIIRC-R1_snap.fits;0.444148;26465.3;0.330851;0
20160324221051428_CIIRC-R1_snap.fits;0.444393;26543;0.419215;0
20160324221151503_CIIRC-R1_snap.fits;0.444038;26497.6;0.354251;0
20160324221251577_CIIRC-R1_snap.fits;0.419572;26502;0.392802;0
20160324221351652_CIIRC-R1_snap.fits;0.39838;26535.6;0.376734;0
20160324221451727_CIIRC-R1_snap.fits;0.437722;26450.7;0.368428;0
20160324221551801_CIIRC-R1_snap.fits;0.412968;26518.1;0.358851;0
20160324221651876_CIIRC-R1_snap.fits;0.385949;26532.7;0.396873;0
20160324221751951_CIIRC-R1_snap.fits;0.482635;26471.2;0.436546;0
20160324221852025_CIIRC-R1_snap.fits;0.451793;26535.6;0.353862;0
20160324221952100_CIIRC-R1_snap.fits;0.38878;26472.7;0.349292;0
20160324222052175_CIIRC-R1_snap.fits;0.43842;26523.9;0.360287;0
20160324222152249_CIIRC-R1_snap.fits;0.436383;26484.4;0.392366;0
20160324222252324_CIIRC-R1_snap.fits;0.391059;26487.3;0.318623;0
20160324222352399_CIIRC-R1_snap.fits;0.408391;26450.7;0.388211;0
20160324222452473_CIIRC-R1_snap.fits;0.467918;26499;0.37842;0
20160324222552548_CIIRC-R1_snap.fits;0.369388;26507.8;0.405998;0
20160324222652623_CIIRC-R1_snap.fits;0.495721;26497.6;0.455927;0
20160324222752697_CIIRC-R1_snap.fits;0.485965;26485.8;0.427268;0
20160324222852772_CIIRC-R1_snap.fits;0.525646;26462.4;0.483786;0
20160324222952847_CIIRC-R1_snap.fits;0.379852;26481.4;0.442738;0
20160324223052921_CIIRC-R1_snap.fits;0.431623;26480;0.437343;0
20160324223152996_CIIRC-R1_snap.fits;0.380482;26523.9;0.381832;0
20160324223253071_CIIRC-R1_snap.fits;0.431998;26475.6;0.388944;0
20160324223353145_CIIRC-R1_snap.fits;0.432459;26487.3;0.370653;0
20160324223453220_CIIRC-R1_snap.fits;0.461886;26541.5;0.46692;0
20160324223553295_CIIRC-R1_snap.fits;0.428014;26475.6;0.313336;0
20160324223653369_CIIRC-R1_snap.fits;0.446088;26516.6;0.302255;0
20160324223753444_CIIRC-R1_snap.fits;0.453913;26532.7;0.373757;0
20160324223853519_CIIRC-R1_snap.fits;0.381598;26449.2;0.345015;0
20160324223953593_CIIRC-R1_snap.fits;0.429305;26544.4;0.440994;0
20160324224053668_CIIRC-R1_snap.fits;0.426773;26518.1;0.432096;0
20160324224153743_CIIRC-R1_snap.fits;0.382055;26519.5;0.359046;0
20160324224253817_CIIRC-R1_snap.fits;0.441337;26531.2;0.309033;0
20160324224353892_CIIRC-R1_snap.fits;0.366196;26450.7;0.247826;0
20160324224453967_CIIRC-R1_snap.fits;0.473033;26545.9;0.430118;0
20160324224554041_CIIRC-R1_snap.fits;0.486826;26528.3;0.338868;0
20160324224654116_CIIRC-R1_snap.fits;0.418617;26518.1;0.340512;0
20160324224754191_CIIRC-R1_snap.fits;0.361854;26487.3;0.298677;0
20160324224854265_CIIRC-R1_snap.fits;0.410469;26538.6;0.375186;0
20160324224954340_CIIRC-R1_snap.fits;0.445252;26478.5;0.281807;0
20160324225054415_CIIRC-R1_snap.fits;0.447892;26475.6;0.303089;0
20160324225154489_CIIRC-R1_snap.fits;0.406087;26526.9;0.365949;0
20160324225254564_CIIRC-R1_snap.fits;0.380488;26482.9;0.395222;0
20160324225354639_CIIRC-R1_snap.fits;0.504254;26540;0.413273;0
20160324225454713_CIIRC-R1_snap.fits;0.39353;26452.1;0.479332;0
20160324225554788_CIIRC-R1_snap.fits;0.419504;26522.5;0.393478;0
20160324225654863_CIIRC-R1_snap.fits;0.450365;26493.2;0.322306;0
20160324225754937_CIIRC-R1_snap.fits;0.386341;26480;0.361928;0
20160324225855012_CIIRC-R1_snap.fits;0.456423;26509.3;0.421764;0
20160324225955087_CIIRC-R1_snap.fits;0.360593;26512.2;0.372713;0
