# file name; noise; peak f.; mag.; duration
20160324040030116_CIIRC-R1_snap.fits;0.348488;26471.2;0.2497;0
20160324040130191_CIIRC-R1_snap.fits;0.475832;26544.4;0.51636;0
20160324040230265_CIIRC-R1_snap.fits;0.407188;26452.1;0.375633;0
20160324040330340_CIIRC-R1_snap.fits;0.415023;26497.6;0.271722;0
20160324040430415_CIIRC-R1_snap.fits;0.416325;26532.7;0.362353;0
20160324040530489_CIIRC-R1_snap.fits;0.440088;26449.2;0.434524;0
20160324040630564_CIIRC-R1_snap.fits;0.482027;26543;0.379427;0
20160324040730639_CIIRC-R1_snap.fits;0.446134;26515.1;0.346692;0
20160324040830713_CIIRC-R1_snap.fits;0.452911;26519.5;0.423902;0
20160324040930788_CIIRC-R1_snap.fits;0.503095;26519.5;0.293651;0
20160324041030863_CIIRC-R1_snap.fits;0.43203;26526.9;0.305691;0
20160324041130937_CIIRC-R1_snap.fits;0.462801;26460.9;0.327136;0
20160324041231012_CIIRC-R1_snap.fits;0.393574;26460.9;0.401563;0
20160324041331087_CIIRC-R1_snap.fits;0.422671;26522.5;0.451075;0
20160324041431161_CIIRC-R1_snap.fits;0.459919;26500.5;0.325395;0
20160324041531236_CIIRC-R1_snap.fits;0.424686;26478.5;0.499161;0
20160324041631311_CIIRC-R1_snap.fits;0.448508;26521;0.293048;0
20160324041731385_CIIRC-R1_snap.fits;0.435394;26519.5;0.402692;0
20160324041831460_CIIRC-R1_snap.fits;0.411044;26525.4;0.388767;0
20160324041931535_CIIRC-R1_snap.fits;0.434339;26478.5;0.342078;0
20160324042031609_CIIRC-R1_snap.fits;0.422672;26512.2;0.340234;0
20160324042131684_CIIRC-R1_snap.fits;0.413818;26507.8;0.346296;0
20160324042231759_CIIRC-R1_snap.fits;0.402324;26545.9;0.334627;0
20160324042331833_CIIRC-R1_snap.fits;0.40671;26529.8;0.463419;0
20160324042431908_CIIRC-R1_snap.fits;0.407261;26529.8;0.318663;0
20160324042531983_CIIRC-R1_snap.fits;0.356845;26469.7;0.332501;0
20160324042632057_CIIRC-R1_snap.fits;0.380417;26488.8;0.411119;0
20160324042732132_CIIRC-R1_snap.fits;0.372514;26543;0.497358;0
20160324042832207_CIIRC-R1_snap.fits;0.499756;26481.4;0.357472;0
20160324042932281_CIIRC-R1_snap.fits;0.406872;26450.7;0.463479;0
20160324043032356_CIIRC-R1_snap.fits;0.420104;26472.7;0.451496;0
20160324043132431_CIIRC-R1_snap.fits;0.375896;26452.1;0.372416;0
20160324043232505_CIIRC-R1_snap.fits;0.376279;26509.3;0.365881;0
20160324043332580_CIIRC-R1_snap.fits;0.429491;26506.3;0.438583;0
20160324043432655_CIIRC-R1_snap.fits;0.435711;26493.2;0.379775;0
20160324043532729_CIIRC-R1_snap.fits;0.45424;26526.9;0.427095;0
20160324043632804_CIIRC-R1_snap.fits;0.411457;26538.6;0.265253;0
20160324043732879_CIIRC-R1_snap.fits;0.451945;26463.9;0.422046;0
20160324043832953_CIIRC-R1_snap.fits;0.415601;26466.8;0.455195;0
20160324043933028_CIIRC-R1_snap.fits;0.412764;26475.6;0.34575;0
20160324044033103_CIIRC-R1_snap.fits;0.455388;26545.9;0.474088;0
20160324044133177_CIIRC-R1_snap.fits;0.426832;26502;0.384916;0
20160324044233252_CIIRC-R1_snap.fits;0.399979;26515.1;0.435854;0
20160324044333327_CIIRC-R1_snap.fits;0.410311;26500.5;0.343118;0
20160324044433401_CIIRC-R1_snap.fits;0.365682;26506.3;0.375562;0
20160324044533476_CIIRC-R1_snap.fits;0.450806;26516.6;0.445685;0
20160324044633551_CIIRC-R1_snap.fits;0.397009;26509.3;0.381557;0
20160324044733625_CIIRC-R1_snap.fits;0.400677;26544.4;0.334558;0
20160324044833700_CIIRC-R1_snap.fits;0.542578;26509.3;0.256258;0
20160324044933775_CIIRC-R1_snap.fits;0.3748;26469.7;0.432274;0
20160324045033849_CIIRC-R1_snap.fits;0.40821;26475.6;0.329143;0
20160324045133924_CIIRC-R1_snap.fits;0.477637;26480;0.427514;0
20160324045233999_CIIRC-R1_snap.fits;0.468819;26465.3;0.318372;0
20160324045334073_CIIRC-R1_snap.fits;0.435688;26482.9;0.393203;0
20160324045434148_CIIRC-R1_snap.fits;0.492111;26484.4;0.348867;0
20160324045534223_CIIRC-R1_snap.fits;0.42663;26462.4;0.399132;0
20160324045634297_CIIRC-R1_snap.fits;0.454952;26540;0.342494;0
20160324045734372_CIIRC-R1_snap.fits;0.415937;26480;0.315354;0
20160324045834447_CIIRC-R1_snap.fits;0.427834;26547.4;0.318582;0
20160324045934521_CIIRC-R1_snap.fits;0.377305;26490.2;0.426801;0
