# file name; noise; peak f.; mag.; duration
20160324170028281_CIIRC-R1_snap.fits;0.472982;26503.4;0.968681;0
20160324170128356_CIIRC-R1_snap.fits;0.916663;26543;0.965756;0
20160324170228431_CIIRC-R1_snap.fits;0.823303;26531.2;0.395674;0
20160324170328505_CIIRC-R1_snap.fits;0.45483;26462.4;0.396064;0
20160324170428580_CIIRC-R1_snap.fits;0.405588;26522.5;0.331013;0
20160324170528655_CIIRC-R1_snap.fits;0.426539;26469.7;0.385471;0
20160324170628729_CIIRC-R1_snap.fits;0.391032;26468.3;0.330356;0
20160324170728804_CIIRC-R1_snap.fits;0.471297;26545.9;0.312727;0
20160324170828879_CIIRC-R1_snap.fits;0.461003;26493.2;0.392947;0
20160324170928953_CIIRC-R1_snap.fits;0.448335;26512.2;0.356482;0
20160324171029028_CIIRC-R1_snap.fits;0.366809;26466.8;0.306163;0
20160324171129103_CIIRC-R1_snap.fits;0.422382;26456.5;0.424771;0
20160324171229177_CIIRC-R1_snap.fits;0.435897;26509.3;0.382998;0
20160324171329252_CIIRC-R1_snap.fits;0.41559;26456.5;0.423625;0
20160324171429327_CIIRC-R1_snap.fits;0.382495;26469.7;0.324229;0
20160324171529401_CIIRC-R1_snap.fits;0.439584;26526.9;0.361119;0
20160324171629476_CIIRC-R1_snap.fits;0.402785;26513.7;0.439107;0
20160324171729551_CIIRC-R1_snap.fits;0.457363;26502;0.415565;0
20160324171829625_CIIRC-R1_snap.fits;0.481603;26534.2;0.403626;0
20160324171929700_CIIRC-R1_snap.fits;0.386129;26513.7;0.332256;0
20160324172029775_CIIRC-R1_snap.fits;0.469842;26513.7;0.402468;0
20160324172129849_CIIRC-R1_snap.fits;0.466159;26535.6;0.334545;0
20160324172229924_CIIRC-R1_snap.fits;0.455573;26456.5;0.35203;0
20160324172329999_CIIRC-R1_snap.fits;0.396841;26478.5;0.391646;0
20160324172430073_CIIRC-R1_snap.fits;0.45665;26531.2;0.332162;0
20160324172530148_CIIRC-R1_snap.fits;0.502181;26535.6;0.414959;0
20160324172630223_CIIRC-R1_snap.fits;0.464317;26510.7;0.345919;0
20160324172730297_CIIRC-R1_snap.fits;0.43724;26491.7;0.33028;0
20160324172830372_CIIRC-R1_snap.fits;0.470412;26475.6;0.402836;0
20160324172930447_CIIRC-R1_snap.fits;0.401954;26475.6;0.344907;0
20160324173030521_CIIRC-R1_snap.fits;0.392375;26465.3;0.317954;0
20160324173130596_CIIRC-R1_snap.fits;0.41997;26521;0.415482;0
20160324173230671_CIIRC-R1_snap.fits;0.442145;26484.4;0.425503;0
20160324173330745_CIIRC-R1_snap.fits;0.465063;26491.7;0.377117;0
20160324173430820_CIIRC-R1_snap.fits;0.456368;26477.1;0.344746;0
20160324173530895_CIIRC-R1_snap.fits;0.448145;26541.5;0.43491;0
20160324173630969_CIIRC-R1_snap.fits;0.42395;26460.9;0.407689;0
20160324173731044_CIIRC-R1_snap.fits;0.436597;26472.7;0.423855;0
20160324173831119_CIIRC-R1_snap.fits;0.439586;26485.8;0.372521;0
20160324173931193_CIIRC-R1_snap.fits;0.475684;26478.5;0.448175;0
20160324174031268_CIIRC-R1_snap.fits;0.427415;26452.1;0.363926;0
20160324174131343_CIIRC-R1_snap.fits;0.480746;26449.2;0.412462;0
20160324174231417_CIIRC-R1_snap.fits;0.419858;26453.6;0.35106;0
20160324174331492_CIIRC-R1_snap.fits;0.408788;26541.5;0.37392;0
20160324174431567_CIIRC-R1_snap.fits;0.457477;26480;0.308415;0
20160324174531641_CIIRC-R1_snap.fits;0.412683;26510.7;0.375001;0
20160324174631716_CIIRC-R1_snap.fits;0.417922;26535.6;0.398333;0
20160324174731791_CIIRC-R1_snap.fits;0.369422;26522.5;0.38882;0
20160324174831865_CIIRC-R1_snap.fits;0.420966;26543;0.383098;0
20160324174931940_CIIRC-R1_snap.fits;0.474407;26525.4;0.390411;0
20160324175032015_CIIRC-R1_snap.fits;0.374031;26499;0.384731;0
20160324175132089_CIIRC-R1_snap.fits;0.473652;26535.6;0.356408;0
20160324175232164_CIIRC-R1_snap.fits;0.434259;26472.7;0.277608;0
20160324175332239_CIIRC-R1_snap.fits;0.445677;26463.9;0.450163;0
20160324175432313_CIIRC-R1_snap.fits;0.35252;26544.4;0.426433;0
20160324175532388_CIIRC-R1_snap.fits;0.376715;26456.5;0.319814;0
20160324175632463_CIIRC-R1_snap.fits;0.446296;26493.2;0.333493;0
20160324175732537_CIIRC-R1_snap.fits;0.371082;26526.9;0.360278;0
20160324175832612_CIIRC-R1_snap.fits;0.378197;26494.6;0.468467;0
20160324175932687_CIIRC-R1_snap.fits;0.397822;26458;0.350477;0
