#timestamp,LO_Frequency,Hit,StdDev 
1458831615.6,286046999.7,N
1458831635.4,286046999.3,N
1458831655.3,286047001.0,N
1458831675.1,286046997.4,N
1458831695.8,286046997.8,N
1458831715.7,286046997.4,N
1458831735.5,286047001.1,N
1458831755.3,286046998.6,N
1458831775.2,286046996.5,N
1458831795.9,286047002.6,N
1458831815.7,286046998.3,N
1458831835.6,286046998.9,N
1458831855.4,286047002.5,N
1458831875.2,286047000.7,N
1458831895.0,286046995.7,N
1458831896.0,286046995.7,N
1458831915.8,286046996.1,N
1458831935.6,286046995.0,N
1458831955.4,286046995.6,N
1458831975.3,286046994.5,N
1458831995.1,286046995.3,N
1458832015.8,286046995.7,N
1458832035.7,286046997.0,N
1458832055.5,286046996.8,N
1458832075.3,286046999.6,N
1458832095.2,286046993.3,N
1458832115.9,286046994.8,N
1458832135.7,286046995.5,N
1458832155.6,286046993.9,N
1458832175.4,286046999.2,N
1458832195.2,286046997.0,N
1458832215.0,286046995.0,N
1458832216.0,286046995.0,N
1458832235.8,286046995.1,N
1458832255.6,286046994.7,N
1458832275.5,286046992.3,Y
1458832295.3,286046995.9,P
1458832315.1,286046994.9,P
1458832335.8,286046991.8,P
1458832355.7,286046994.7,N
1458832375.5,286046993.9,Y
1458832395.3,286046999.8,P
1458832415.2,286046998.5,N
1458832435.0,286046997.6,N
1458832435.9,286046997.6,N
1458832455.7,286046997.7,N
1458832475.6,286046996.6,N
1458832495.4,286046997.7,N
1458832515.2,286046998.1,N
1458832535.1,286046998.8,N
1458832536.0,286046998.8,N
1458832555.8,286047001.5,N
1458832575.6,286047003.8,N
1458832595.5,286047004.8,N
1458832615.3,286047008.2,Y
1458832635.1,286047005.4,P
1458832655.9,286047010.5,P
1458832675.7,286047008.2,N
1458832695.5,286047009.2,N
1458832715.4,286047008.9,N
1458832735.2,286047012.3,Y
1458832755.0,286047007.1,P
1458832755.9,286047007.1,P
1458832775.8,286047007.1,P
1458832795.6,286047009.4,Y
1458832815.4,286047003.6,P
1458832835.3,286047000.4,N
1458832855.1,286047001.4,N
1458832856.0,286047001.4,N
1458832875.8,286047003.6,N
1458832895.7,286047003.4,N
1458832915.5,286047002.8,N
1458832935.3,286047003.8,N
1458832955.2,286047005.3,N
1458832975.9,286047007.3,Y
1458832995.7,286046999.9,P
1458833015.6,286047001.6,N
1458833035.4,286047001.9,N
1458833055.2,286047001.6,N
1458833075.1,286047003.8,Y
1458833076.0,286047003.8,P
1458833095.8,286047002.2,N
1458833115.6,286047002.1,N
1458833135.5,286047001.7,N
1458833155.3,286047002.2,N
1458833175.1,286047004.4,Y
1458833195.9,286047000.2,P
1458833215.7,286047000.9,N
1458833235.5,286047000.4,N
1458833255.4,286047000.5,N
1458833275.2,286047001.0,N
1458833295.0,286046999.7,N
1458833295.9,286046999.7,N
1458833315.7,286047002.1,N
1458833335.6,286047000.5,N
1458833355.4,286047000.3,N
1458833375.2,286047005.4,Y
1458833395.1,286047001.8,P
1458833396.0,286047001.8,P
1458833415.8,286047002.0,P
1458833435.6,286047000.2,N
1458833455.5,286046999.7,N
1458833475.3,286046996.5,Y
1458833495.1,286046997.6,P
1458833515.9,286046992.6,P
1458833535.7,286046990.1,N
1458833555.5,286046993.3,N
1458833575.4,286046993.8,N
1458833595.2,286046993.3,N
1458833615.0,286046996.0,N
1458833615.9,286046996.0,N
1458833635.8,286046996.3,N
1458833655.6,286046997.9,N
1458833675.4,286046994.3,N
1458833695.3,286046995.2,N
1458833715.1,286046993.5,N
1458833716.0,286046993.5,N
1458833735.8,286046992.4,N
1458833755.7,286046990.9,Y
1458833775.5,286046997.2,P
1458833795.3,286046998.0,N
1458833815.2,286046996.7,N
1458833835.9,286046997.0,N
1458833855.7,286046996.7,Y
1458833875.6,286046997.1,P
1458833895.4,286046997.7,P
1458833915.2,286046996.9,P
1458833935.1,286047002.0,Y
1458833936.0,286047002.0,P
1458833955.8,286047003.8,N
1458833975.6,286047005.8,N
1458833995.5,286047003.3,N
1458834015.3,286047007.5,N
1458834035.1,286047004.5,N
1458834055.8,286047008.6,N
1458834075.7,286047008.2,N
1458834095.5,286047015.2,Y
1458834115.3,286047010.3,P
1458834135.2,286047009.4,P
1458834155.0,286047013.6,P
1458834155.9,286047013.6,Y
1458834175.8,286047009.2,P
1458834195.6,286047005.1,P
1458834215.4,286047007.6,P
1458834235.3,286047006.6,Y
1458834255.1,286047000.4,P
1458834256.0,286047000.4,N
1458834275.8,286047002.2,N
1458834295.7,286047004.1,N
1458834315.5,286047004.8,N
1458834335.3,286047005.1,N
1458834355.1,286047007.2,N
1458834375.9,286047004.0,N
1458834395.7,286047003.6,N
1458834415.5,286047003.4,N
1458834435.4,286047003.6,N
1458834455.2,286047004.1,N
1458834475.0,286047000.2,N
1458834475.9,286047000.2,N
1458834495.8,286047001.8,N
1458834515.6,286046999.8,N
1458834535.4,286047002.8,N
1458834555.3,286046999.9,N
1458834575.1,286047003.4,N
1458834576.0,286047003.4,N
1458834595.8,286047003.6,N
1458834615.7,286047000.6,N
1458834635.5,286046998.7,N
1458834655.3,286047001.2,N
1458834675.1,286046995.9,N
1458834695.9,286046995.4,N
1458834715.7,286046994.3,N
1458834735.5,286046993.5,N
1458834755.4,286046995.5,N
1458834775.2,286046996.0,N
1458834795.0,286046992.0,N
1458834795.9,286046992.0,N
1458834815.8,286046991.0,N
1458834835.6,286046988.0,N
1458834855.4,286046985.7,N
1458834875.3,286046989.7,N
1458834895.1,286046991.6,N
1458834896.0,286046991.6,N
1458834915.8,286046989.0,N
1458834935.7,286046990.4,N
1458834955.5,286046991.2,N
1458834975.3,286046992.6,N
1458834995.2,286046993.3,N
1458835015.9,286046994.5,N
1458835035.7,286046993.6,N
1458835055.5,286046989.4,N
1458835075.4,286046987.6,N
1458835095.2,286046987.7,N
1458835115.0,286046990.0,N
1458835115.9,286046990.0,N
1458835135.8,286046990.0,N
1458835155.6,286046989.2,N
1458835175.4,286046985.4,Y
1458835195.3,286046995.5,P
