# file name; noise; peak f.; mag.; duration
20160324210046201_CIIRC-R1_snap.fits;0.431552;26480;0.345424;0
20160324210146276_CIIRC-R1_snap.fits;0.408641;26532.7;0.355975;0
20160324210246351_CIIRC-R1_snap.fits;0.444735;26488.8;0.325403;0
20160324210346425_CIIRC-R1_snap.fits;0.4303;26547.4;0.491545;0
20160324210446500_CIIRC-R1_snap.fits;0.446395;26499;0.357777;0
20160324210546575_CIIRC-R1_snap.fits;0.465856;26523.9;0.46466;0
20160324210646649_CIIRC-R1_snap.fits;0.435104;26503.4;0.372295;0
20160324210746724_CIIRC-R1_snap.fits;0.507543;26462.4;0.420207;0
20160324210846799_CIIRC-R1_snap.fits;0.373207;26493.2;0.34078;0
20160324210946873_CIIRC-R1_snap.fits;0.402881;26484.4;0.341512;0
20160324211046948_CIIRC-R1_snap.fits;0.445828;26531.2;0.499964;0
20160324211147023_CIIRC-R1_snap.fits;0.383503;26459.5;0.420889;0
20160324211247097_CIIRC-R1_snap.fits;0.476281;26521;0.319061;0
20160324211347172_CIIRC-R1_snap.fits;0.433318;26541.5;0.341106;0
20160324211447247_CIIRC-R1_snap.fits;0.390778;26523.9;0.412456;0
20160324211547321_CIIRC-R1_snap.fits;0.408681;26452.1;0.39645;0
20160324211647396_CIIRC-R1_snap.fits;0.360538;26493.2;0.36564;0
20160324211747471_CIIRC-R1_snap.fits;0.411915;26450.7;0.372382;0
20160324211847545_CIIRC-R1_snap.fits;0.45841;26497.6;0.340528;0
20160324211947620_CIIRC-R1_snap.fits;0.366945;26465.3;0.325711;0
20160324212047695_CIIRC-R1_snap.fits;0.362745;26504.9;0.423826;0
20160324212147769_CIIRC-R1_snap.fits;0.442144;26474.1;0.463262;0
20160324212247844_CIIRC-R1_snap.fits;1.3712;26528.3;0.96898;0
20160324212347919_CIIRC-R1_snap.fits;0.502288;26475.6;0.636581;0
20160324212447993_CIIRC-R1_snap.fits;1.37874;26469.7;0.592673;0
20160324212548068_CIIRC-R1_snap.fits;0.396995;26512.2;0.402387;0
20160324212648143_CIIRC-R1_snap.fits;0.443538;26488.8;0.339774;0
20160324212748217_CIIRC-R1_snap.fits;0.406488;26482.9;0.294866;0
20160324212848292_CIIRC-R1_snap.fits;0.440652;26459.5;0.333742;0
20160324212948367_CIIRC-R1_snap.fits;0.462193;26519.5;0.326998;0
20160324213048441_CIIRC-R1_snap.fits;0.416104;26484.4;0.418577;0
20160324213148516_CIIRC-R1_snap.fits;0.446862;26450.7;0.364704;0
20160324213248591_CIIRC-R1_snap.fits;0.431986;26540;0.315922;0
20160324213348665_CIIRC-R1_snap.fits;0.47963;26452.1;0.3426;0
20160324213448740_CIIRC-R1_snap.fits;0.424154;26469.7;0.423654;0
20160324213548815_CIIRC-R1_snap.fits;0.429006;26545.9;0.375163;0
20160324213648889_CIIRC-R1_snap.fits;0.399942;26522.5;0.371432;0
20160324213748964_CIIRC-R1_snap.fits;0.418547;26499;0.375113;0
20160324213849039_CIIRC-R1_snap.fits;0.385338;26516.6;0.345365;0
20160324213949113_CIIRC-R1_snap.fits;0.39801;26469.7;0.359433;0
20160324214049188_CIIRC-R1_snap.fits;0.466388;26478.5;0.36442;0
20160324214149263_CIIRC-R1_snap.fits;0.537157;26523.9;0.360123;0
20160324214249337_CIIRC-R1_snap.fits;0.417922;26465.3;0.305002;0
20160324214349412_CIIRC-R1_snap.fits;0.374395;26471.2;0.349106;0
20160324214449487_CIIRC-R1_snap.fits;0.401099;26468.3;0.283188;0
20160324214549561_CIIRC-R1_snap.fits;0.395901;26522.5;0.362933;0
20160324214649636_CIIRC-R1_snap.fits;0.465703;26482.9;0.399823;0
20160324214749711_CIIRC-R1_snap.fits;0.370621;26465.3;0.348938;0
20160324214849785_CIIRC-R1_snap.fits;0.446904;26507.8;0.410578;0
20160324214949860_CIIRC-R1_snap.fits;0.441537;26503.4;0.292002;0
20160324215049935_CIIRC-R1_snap.fits;0.434079;26506.3;0.51097;0
20160324215150009_CIIRC-R1_snap.fits;0.419219;26471.2;0.420835;0
20160324215250084_CIIRC-R1_snap.fits;0.39464;26503.4;0.281897;0
20160324215350159_CIIRC-R1_snap.fits;0.449054;26487.3;0.418022;0
20160324215450233_CIIRC-R1_snap.fits;0.432334;26472.7;0.377247;0
20160324215550308_CIIRC-R1_snap.fits;0.421609;26532.7;0.38482;0
20160324215650383_CIIRC-R1_snap.fits;0.403951;26506.3;0.381577;0
20160324215750457_CIIRC-R1_snap.fits;0.451652;26494.6;0.415382;0
20160324215850532_CIIRC-R1_snap.fits;0.410038;26491.7;0.364083;0
20160324215950607_CIIRC-R1_snap.fits;0.456184;26469.7;0.307554;0
