# file name; noise; peak f.; mag.; duration
20160324030025636_CIIRC-R1_snap.fits;0.368125;26450.7;0.353002;0
20160324030125711_CIIRC-R1_snap.fits;0.451499;26522.5;0.395424;0
20160324030225785_CIIRC-R1_snap.fits;0.443552;26490.2;0.336961;0
20160324030325860_CIIRC-R1_snap.fits;0.46525;26474.1;0.4873;0
20160324030425935_CIIRC-R1_snap.fits;0.407232;26493.2;0.373824;0
20160324030526009_CIIRC-R1_snap.fits;0.4488;26525.4;0.356156;0
20160324030626084_CIIRC-R1_snap.fits;0.44709;26499;0.347584;0
20160324030726159_CIIRC-R1_snap.fits;0.416383;26459.5;0.326827;0
20160324030826233_CIIRC-R1_snap.fits;0.435605;26515.1;0.317396;0
20160324030926308_CIIRC-R1_snap.fits;0.383417;26538.6;0.351986;0
20160324031026383_CIIRC-R1_snap.fits;0.369496;26535.6;0.31584;0
20160324031126457_CIIRC-R1_snap.fits;0.428505;26499;0.373884;0
20160324031226532_CIIRC-R1_snap.fits;0.452628;26519.5;0.353516;0
20160324031326607_CIIRC-R1_snap.fits;0.38198;26449.2;0.388673;0
20160324031426681_CIIRC-R1_snap.fits;0.489918;26545.9;0.401501;0
20160324031526756_CIIRC-R1_snap.fits;0.428595;26499;0.342145;0
20160324031626831_CIIRC-R1_snap.fits;0.458935;26449.2;0.356223;0
20160324031726905_CIIRC-R1_snap.fits;0.424324;26491.7;0.359328;0
20160324031826980_CIIRC-R1_snap.fits;0.381185;26509.3;0.349613;0
20160324031927055_CIIRC-R1_snap.fits;0.352513;26529.8;0.47083;0
20160324032027129_CIIRC-R1_snap.fits;0.456893;26481.4;0.468936;0
20160324032127204_CIIRC-R1_snap.fits;0.387319;26490.2;0.367158;0
20160324032227279_CIIRC-R1_snap.fits;0.430353;26522.5;0.460904;0
20160324032327353_CIIRC-R1_snap.fits;0.435666;26535.6;0.33811;0
20160324032427428_CIIRC-R1_snap.fits;0.428535;26480;0.346785;0
20160324032527503_CIIRC-R1_snap.fits;0.400175;26469.7;0.405464;0
20160324032627577_CIIRC-R1_snap.fits;0.445722;26507.8;0.340505;0
20160324032727652_CIIRC-R1_snap.fits;0.400162;26540;0.322701;0
20160324032827727_CIIRC-R1_snap.fits;0.433798;26459.5;0.281846;0
20160324032927801_CIIRC-R1_snap.fits;0.45817;26519.5;0.404012;0
20160324033027876_CIIRC-R1_snap.fits;0.439413;26523.9;0.314189;0
20160324033127951_CIIRC-R1_snap.fits;0.364253;26519.5;0.345083;0
20160324033228025_CIIRC-R1_snap.fits;0.520919;26480;0.408832;0
20160324033328100_CIIRC-R1_snap.fits;0.406474;26531.2;0.450867;0
20160324033428175_CIIRC-R1_snap.fits;0.397276;26450.7;0.335475;0
20160324033528249_CIIRC-R1_snap.fits;0.38257;26506.3;0.345809;0
20160324033628324_CIIRC-R1_snap.fits;0.377039;26472.7;0.419745;0
20160324033728399_CIIRC-R1_snap.fits;0.480031;26475.6;0.393933;0
20160324033828473_CIIRC-R1_snap.fits;0.418306;26507.8;0.420754;0
20160324033928548_CIIRC-R1_snap.fits;0.400804;26499;0.3765;0
20160324034028623_CIIRC-R1_snap.fits;0.42932;26452.1;0.39248;0
20160324034128697_CIIRC-R1_snap.fits;0.364293;26522.5;0.400883;0
20160324034228772_CIIRC-R1_snap.fits;0.425228;26547.4;0.403703;0
20160324034328847_CIIRC-R1_snap.fits;0.430992;26528.3;0.429822;0
20160324034428921_CIIRC-R1_snap.fits;0.424049;26547.4;0.40983;0
20160324034528996_CIIRC-R1_snap.fits;0.438569;26528.3;0.389552;0
20160324034629071_CIIRC-R1_snap.fits;0.408402;26543;0.407494;0
20160324034729145_CIIRC-R1_snap.fits;0.430609;26452.1;0.390819;0
20160324034829220_CIIRC-R1_snap.fits;0.390855;26456.5;0.343039;0
20160324034929295_CIIRC-R1_snap.fits;0.486157;26456.5;0.397717;0
20160324035029369_CIIRC-R1_snap.fits;0.431298;26523.9;0.368863;0
20160324035129444_CIIRC-R1_snap.fits;0.390412;26545.9;0.489187;0
20160324035229519_CIIRC-R1_snap.fits;0.441026;26516.6;0.391887;0
20160324035329593_CIIRC-R1_snap.fits;0.467192;26519.5;0.554964;0
20160324035429668_CIIRC-R1_snap.fits;0.422738;26544.4;1.02116;0
20160324035529743_CIIRC-R1_snap.fits;0.874592;26452.1;0.929504;0
20160324035629817_CIIRC-R1_snap.fits;1.45376;26468.3;0.570485;0
20160324035729892_CIIRC-R1_snap.fits;0.692583;26534.2;0.304981;0
20160324035829967_CIIRC-R1_snap.fits;0.416706;26529.8;0.347215;0
20160324035930041_CIIRC-R1_snap.fits;0.358077;26455.1;0.443018;0
