# file name; noise; peak f.; mag.; duration
20160324010016676_CIIRC-R1_snap.fits;0.36224;26472.7;0.374984;0
20160324010116751_CIIRC-R1_snap.fits;0.458222;26463.9;0.354758;0
20160324010216825_CIIRC-R1_snap.fits;0.426439;26543;0.456296;0
20160324010316900_CIIRC-R1_snap.fits;0.454617;26455.1;0.380877;0
20160324010416975_CIIRC-R1_snap.fits;0.386937;26482.9;0.352413;0
20160324010517049_CIIRC-R1_snap.fits;0.403357;26491.7;0.26497;0
20160324010617124_CIIRC-R1_snap.fits;0.423193;26458;0.429551;0
20160324010717199_CIIRC-R1_snap.fits;0.5079;26545.9;0.319814;0
20160324010817273_CIIRC-R1_snap.fits;0.411059;26525.4;0.375781;0
20160324010917348_CIIRC-R1_snap.fits;0.372672;26515.1;0.346363;0
20160324011017423_CIIRC-R1_snap.fits;0.405656;26477.1;0.350452;0
20160324011117497_CIIRC-R1_snap.fits;0.505124;26523.9;0.407161;0
20160324011217572_CIIRC-R1_snap.fits;0.475311;26506.3;0.370643;0
20160324011317647_CIIRC-R1_snap.fits;0.485034;26515.1;0.39211;0
20160324011417721_CIIRC-R1_snap.fits;0.405179;26531.2;0.347688;0
20160324011517796_CIIRC-R1_snap.fits;0.414509;26497.6;0.316315;0
20160324011617871_CIIRC-R1_snap.fits;0.406706;26523.9;0.354874;0
20160324011717945_CIIRC-R1_snap.fits;0.382132;26538.6;0.357135;0
20160324011818020_CIIRC-R1_snap.fits;0.455816;26528.3;0.289992;0
20160324011918095_CIIRC-R1_snap.fits;0.376903;26450.7;0.439031;0
20160324012018169_CIIRC-R1_snap.fits;0.389669;26525.4;0.309718;0
20160324012118244_CIIRC-R1_snap.fits;0.425673;26487.3;0.447283;0
20160324012218319_CIIRC-R1_snap.fits;0.383301;26462.4;0.358112;0
20160324012318393_CIIRC-R1_snap.fits;0.397773;26540;0.315473;0
20160324012418468_CIIRC-R1_snap.fits;0.419694;26547.4;0.34575;0
20160324012518543_CIIRC-R1_snap.fits;0.489463;26472.7;0.483405;0
20160324012618617_CIIRC-R1_snap.fits;0.414346;26458;0.287232;0
20160324012718692_CIIRC-R1_snap.fits;0.424246;26471.2;0.314557;0
20160324012818767_CIIRC-R1_snap.fits;0.468793;26493.2;0.408095;0
20160324012918841_CIIRC-R1_snap.fits;0.473511;26507.8;0.269811;0
20160324013018916_CIIRC-R1_snap.fits;0.439845;26465.3;0.425013;0
20160324013118991_CIIRC-R1_snap.fits;0.398953;26480;0.408622;0
20160324013219065_CIIRC-R1_snap.fits;0.468896;26449.2;0.353091;0
20160324013319140_CIIRC-R1_snap.fits;0.464146;26450.7;0.423101;0
20160324013419215_CIIRC-R1_snap.fits;0.393917;26537.1;0.344584;0
20160324013519289_CIIRC-R1_snap.fits;0.304863;26540;0.393168;0
20160324013619364_CIIRC-R1_snap.fits;0.324654;26543;0.36401;0
20160324013719439_CIIRC-R1_snap.fits;0.464833;26547.4;0.41348;0
20160324013819513_CIIRC-R1_snap.fits;0.476811;26456.5;0.296233;0
20160324013919588_CIIRC-R1_snap.fits;0.413468;26528.3;0.386384;0
20160324014019663_CIIRC-R1_snap.fits;0.447232;26523.9;0.444036;0
20160324014119737_CIIRC-R1_snap.fits;0.658198;26472.7;0.575661;0
20160324014219812_CIIRC-R1_snap.fits;0.480379;26497.6;1.01085;0
20160324014319887_CIIRC-R1_snap.fits;0.467635;26475.6;0.850263;0
20160324014419961_CIIRC-R1_snap.fits;0.661953;26472.7;0.43936;0
20160324014520036_CIIRC-R1_snap.fits;1.35738;26474.1;0.379034;0
20160324014620111_CIIRC-R1_snap.fits;0.978135;26518.1;0.305423;0
20160324014720185_CIIRC-R1_snap.fits;0.433983;26513.7;0.447915;0
20160324014820260_CIIRC-R1_snap.fits;0.362166;26482.9;0.332135;0
20160324014920335_CIIRC-R1_snap.fits;0.352928;26529.8;0.348199;0
20160324015020409_CIIRC-R1_snap.fits;0.404801;26482.9;0.400154;0
20160324015120484_CIIRC-R1_snap.fits;0.400357;26545.9;0.339499;0
20160324015220559_CIIRC-R1_snap.fits;0.393284;26506.3;0.409041;0
20160324015320633_CIIRC-R1_snap.fits;0.512296;26547.4;0.449074;0
20160324015420708_CIIRC-R1_snap.fits;0.401585;26525.4;0.404929;0
20160324015520783_CIIRC-R1_snap.fits;0.441346;26516.6;0.37208;0
20160324015620857_CIIRC-R1_snap.fits;0.411482;26532.7;0.425217;0
20160324015720932_CIIRC-R1_snap.fits;0.408531;26535.6;0.292258;0
20160324015821007_CIIRC-R1_snap.fits;0.375963;26480;0.379128;0
20160324015921081_CIIRC-R1_snap.fits;0.389085;26512.2;0.375767;0
