# file name; noise; peak f.; mag.; duration
20160324230055161_CIIRC-R1_snap.fits;0.463582;26465.3;0.377426;0
20160324230155236_CIIRC-R1_snap.fits;0.432675;26528.3;0.368444;0
20160324230255311_CIIRC-R1_snap.fits;0.400524;26496.1;0.406265;0
20160324230355385_CIIRC-R1_snap.fits;0.346448;26468.3;0.401486;0
20160324230455460_CIIRC-R1_snap.fits;0.46092;26460.9;0.421024;0
20160324230555535_CIIRC-R1_snap.fits;0.425074;26490.2;0.383271;0
20160324230655609_CIIRC-R1_snap.fits;0.4336;26532.7;0.340713;0
20160324230755684_CIIRC-R1_snap.fits;0.413839;26504.9;0.342159;0
20160324230855759_CIIRC-R1_snap.fits;0.408782;26465.3;0.369026;0
20160324230955833_CIIRC-R1_snap.fits;0.382316;26531.2;0.290337;0
20160324231055908_CIIRC-R1_snap.fits;0.436404;26504.9;0.407952;0
20160324231155983_CIIRC-R1_snap.fits;0.381679;26452.1;0.277749;0
20160324231256057_CIIRC-R1_snap.fits;0.448751;26474.1;0.323989;0
20160324231356132_CIIRC-R1_snap.fits;0.415475;26475.6;0.297714;0
20160324231456207_CIIRC-R1_snap.fits;0.39734;26472.7;0.270854;0
20160324231556281_CIIRC-R1_snap.fits;0.430128;26521;0.37369;0
20160324231656356_CIIRC-R1_snap.fits;0.437216;26480;0.355889;0
20160324231756431_CIIRC-R1_snap.fits;0.498071;26518.1;0.382165;0
20160324231856505_CIIRC-R1_snap.fits;0.424162;26466.8;0.376956;0
20160324231956580_CIIRC-R1_snap.fits;0.412515;26544.4;0.3529;0
20160324232056655_CIIRC-R1_snap.fits;0.419228;26458;0.34216;0
20160324232156729_CIIRC-R1_snap.fits;0.430715;26529.8;0.45172;0
20160324232256804_CIIRC-R1_snap.fits;0.412919;26484.4;0.366849;0
20160324232356879_CIIRC-R1_snap.fits;0.415318;26459.5;0.426483;0
20160324232456953_CIIRC-R1_snap.fits;0.44023;26466.8;0.299574;0
20160324232557028_CIIRC-R1_snap.fits;0.410738;26466.8;0.431368;0
20160324232657103_CIIRC-R1_snap.fits;0.410619;26523.9;0.43929;0
20160324232757177_CIIRC-R1_snap.fits;0.388113;26500.5;0.324291;0
20160324232857252_CIIRC-R1_snap.fits;0.389563;26462.4;0.355401;0
20160324232957327_CIIRC-R1_snap.fits;0.455957;26526.9;0.477383;0
20160324233057401_CIIRC-R1_snap.fits;1.29987;26459.5;1.06459;0
20160324233157476_CIIRC-R1_snap.fits;1.43366;26510.7;0.976745;0
20160324233257551_CIIRC-R1_snap.fits;0.473354;26540;0.43115;0
20160324233357625_CIIRC-R1_snap.fits;0.71985;26478.5;0.345063;0
20160324233457700_CIIRC-R1_snap.fits;0.58406;26509.3;0.284316;0
20160324233557775_CIIRC-R1_snap.fits;0.485161;26516.6;0.429245;0
20160324233657849_CIIRC-R1_snap.fits;0.430333;26484.4;0.301269;0
20160324233757924_CIIRC-R1_snap.fits;0.427942;26488.8;0.388564;0
20160324233857999_CIIRC-R1_snap.fits;0.420374;26466.8;0.401046;0
20160324233958073_CIIRC-R1_snap.fits;0.443972;26532.7;0.423366;0
20160324234058148_CIIRC-R1_snap.fits;0.399235;26469.7;0.357998;0
20160324234158223_CIIRC-R1_snap.fits;0.404958;26453.6;0.365321;0
20160324234258297_CIIRC-R1_snap.fits;0.39967;26472.7;0.441874;0
20160324234358372_CIIRC-R1_snap.fits;0.451781;26519.5;0.357283;0
20160324234458447_CIIRC-R1_snap.fits;0.395163;26471.2;0.340178;0
20160324234558521_CIIRC-R1_snap.fits;0.422249;26522.5;0.350885;0
20160324234658596_CIIRC-R1_snap.fits;0.41498;26523.9;0.256583;0
20160324234758671_CIIRC-R1_snap.fits;0.444615;26528.3;0.43225;0
20160324234858745_CIIRC-R1_snap.fits;0.358354;26535.6;0.347047;0
20160324234958820_CIIRC-R1_snap.fits;0.424106;26477.1;0.416747;0
20160324235058895_CIIRC-R1_snap.fits;0.433023;26449.2;0.352856;0
20160324235158969_CIIRC-R1_snap.fits;0.379499;26477.1;0.359584;0
20160324235259044_CIIRC-R1_snap.fits;0.440492;26547.4;0.391811;0
20160324235359119_CIIRC-R1_snap.fits;0.412462;26519.5;0.355359;0
20160324235459193_CIIRC-R1_snap.fits;0.462443;26535.6;0.335885;0
20160324235559268_CIIRC-R1_snap.fits;0.418715;26488.8;0.353432;0
20160324235659343_CIIRC-R1_snap.fits;0.386297;26516.6;0.453051;0
20160324235759417_CIIRC-R1_snap.fits;0.469381;26485.8;0.307458;0
20160324235859492_CIIRC-R1_snap.fits;0.462794;26455.1;0.325934;0
20160324235959567_CIIRC-R1_snap.fits;0.447252;26462.4;0.401011;0
