# file name; noise; peak f.; mag.; duration
20160324080048036_CIIRC-R1_snap.fits;0.411745;26541.5;0.284632;0
20160324080148111_CIIRC-R1_snap.fits;0.423593;26502;0.360575;0
20160324080248185_CIIRC-R1_snap.fits;0.445398;26462.4;0.306329;0
20160324080348260_CIIRC-R1_snap.fits;0.400916;26482.9;0.322967;0
20160324080448335_CIIRC-R1_snap.fits;0.445015;26532.7;0.320296;0
20160324080548409_CIIRC-R1_snap.fits;0.461837;26518.1;0.367547;0
20160324080648484_CIIRC-R1_snap.fits;0.343765;26456.5;0.318322;0
20160324080748559_CIIRC-R1_snap.fits;0.392183;26494.6;0.352878;0
20160324080848633_CIIRC-R1_snap.fits;0.450375;26526.9;0.397467;0
20160324080948708_CIIRC-R1_snap.fits;0.464468;26493.2;0.373126;0
20160324081048783_CIIRC-R1_snap.fits;0.407758;26450.7;0.4482;0
20160324081148857_CIIRC-R1_snap.fits;0.415245;26488.8;0.313876;0
20160324081248932_CIIRC-R1_snap.fits;0.400154;26494.6;0.373578;0
20160324081349007_CIIRC-R1_snap.fits;0.39847;26493.2;0.763442;0
20160324081449081_CIIRC-R1_snap.fits;0.91313;26525.4;0.910261;0
20160324081549156_CIIRC-R1_snap.fits;0.67187;26472.7;0.533271;0
20160324081649231_CIIRC-R1_snap.fits;1.63655;26507.8;0.555177;0
20160324081749305_CIIRC-R1_snap.fits;1.21275;26507.8;0.392047;0
20160324081849380_CIIRC-R1_snap.fits;0.491089;26518.1;0.304855;0
20160324081949455_CIIRC-R1_snap.fits;0.454211;26456.5;0.378024;0
20160324082049529_CIIRC-R1_snap.fits;0.417425;26540;0.343729;0
20160324082149604_CIIRC-R1_snap.fits;0.399665;26469.7;0.365652;0
20160324082249679_CIIRC-R1_snap.fits;0.497327;26509.3;0.43966;0
20160324082349753_CIIRC-R1_snap.fits;0.439444;26507.8;0.308507;0
20160324082449828_CIIRC-R1_snap.fits;0.406792;26518.1;0.362161;0
20160324082549903_CIIRC-R1_snap.fits;0.410991;26532.7;0.384022;0
20160324082649977_CIIRC-R1_snap.fits;0.405267;26490.2;0.318543;0
20160324082750052_CIIRC-R1_snap.fits;0.506556;26455.1;0.33395;0
20160324082850127_CIIRC-R1_snap.fits;0.493373;26475.6;0.328247;0
20160324082950201_CIIRC-R1_snap.fits;0.450918;26538.6;0.372513;0
20160324083050276_CIIRC-R1_snap.fits;0.412656;26543;0.403872;0
20160324083150351_CIIRC-R1_snap.fits;0.471047;26519.5;0.353108;0
20160324083250425_CIIRC-R1_snap.fits;0.409381;26529.8;0.423499;0
20160324083350500_CIIRC-R1_snap.fits;0.383578;26496.1;0.34029;0
20160324083450575_CIIRC-R1_snap.fits;0.438292;26532.7;0.433541;0
20160324083550649_CIIRC-R1_snap.fits;0.438372;26515.1;0.361301;0
20160324083650724_CIIRC-R1_snap.fits;0.37157;26537.1;0.387944;0
20160324083750799_CIIRC-R1_snap.fits;0.370893;26537.1;0.373064;0
20160324083850873_CIIRC-R1_snap.fits;0.404817;26521;0.385307;0
20160324083950948_CIIRC-R1_snap.fits;0.480453;26466.8;0.365115;0
20160324084051023_CIIRC-R1_snap.fits;0.418358;26512.2;0.368006;0
20160324084151097_CIIRC-R1_snap.fits;0.541544;26456.5;0.406531;0
20160324084251172_CIIRC-R1_snap.fits;0.421004;26478.5;0.305763;0
20160324084351247_CIIRC-R1_snap.fits;0.42943;26471.2;0.500755;0
20160324084451321_CIIRC-R1_snap.fits;0.424621;26509.3;0.38188;0
20160324084551396_CIIRC-R1_snap.fits;0.408412;26478.5;0.398569;0
20160324084651471_CIIRC-R1_snap.fits;0.418059;26466.8;0.342228;0
20160324084751545_CIIRC-R1_snap.fits;0.382317;26449.2;0.30524;0
20160324084851620_CIIRC-R1_snap.fits;0.501274;26540;0.370351;0
20160324084951695_CIIRC-R1_snap.fits;0.451558;26480;0.294048;0
20160324085051769_CIIRC-R1_snap.fits;0.423038;26532.7;0.358046;0
20160324085151844_CIIRC-R1_snap.fits;0.408808;26452.1;0.32087;0
20160324085251919_CIIRC-R1_snap.fits;0.417532;26522.5;0.487487;0
20160324085351993_CIIRC-R1_snap.fits;0.41601;26545.9;0.46341;0
20160324085452068_CIIRC-R1_snap.fits;0.385026;26540;0.403726;0
20160324085552143_CIIRC-R1_snap.fits;0.41852;26513.7;0.388651;0
20160324085652217_CIIRC-R1_snap.fits;0.479186;26471.2;0.389168;0
20160324085752292_CIIRC-R1_snap.fits;0.362653;26522.5;0.455975;0
20160324085852367_CIIRC-R1_snap.fits;0.415323;26518.1;0.380339;0
20160324085952441_CIIRC-R1_snap.fits;0.399543;26518.1;0.364237;0
