# file name; noise; peak f.; mag.; duration
20160324070043556_CIIRC-R1_snap.fits;0.375738;26507.8;0.545857;0
20160324070143631_CIIRC-R1_snap.fits;0.421299;26545.9;0.350409;0
20160324070243705_CIIRC-R1_snap.fits;0.423855;26502;0.351122;0
20160324070343780_CIIRC-R1_snap.fits;0.389499;26515.1;0.414335;0
20160324070443855_CIIRC-R1_snap.fits;0.406274;26541.5;0.425421;0
20160324070543929_CIIRC-R1_snap.fits;0.44029;26480;0.289674;0
20160324070644004_CIIRC-R1_snap.fits;0.473308;26526.9;0.459711;0
20160324070744079_CIIRC-R1_snap.fits;0.413897;26545.9;0.411456;0
20160324070844153_CIIRC-R1_snap.fits;0.444171;26525.4;0.293314;0
20160324070944228_CIIRC-R1_snap.fits;0.405701;26491.7;0.281965;0
20160324071044303_CIIRC-R1_snap.fits;0.355538;26450.7;0.413118;0
20160324071144377_CIIRC-R1_snap.fits;0.417937;26523.9;0.413511;0
20160324071244452_CIIRC-R1_snap.fits;0.450795;26499;0.427493;0
20160324071344527_CIIRC-R1_snap.fits;0.46183;26488.8;0.398267;0
20160324071444601_CIIRC-R1_snap.fits;0.534465;26471.2;0.369034;0
20160324071544676_CIIRC-R1_snap.fits;0.357015;26528.3;0.412503;0
20160324071644751_CIIRC-R1_snap.fits;0.438505;26465.3;0.304378;0
20160324071744825_CIIRC-R1_snap.fits;0.421393;26478.5;0.413346;0
20160324071844900_CIIRC-R1_snap.fits;0.483339;26502;0.31387;0
20160324071944975_CIIRC-R1_snap.fits;0.398052;26482.9;0.346556;0
20160324072045049_CIIRC-R1_snap.fits;0.364316;26512.2;0.452229;0
20160324072145124_CIIRC-R1_snap.fits;0.403712;26545.9;0.348049;0
20160324072245199_CIIRC-R1_snap.fits;0.451729;26513.7;0.310594;0
20160324072345273_CIIRC-R1_snap.fits;0.478861;26535.6;0.286783;0
20160324072445348_CIIRC-R1_snap.fits;0.470726;26456.5;0.383414;0
20160324072545423_CIIRC-R1_snap.fits;0.436229;26490.2;0.445136;0
20160324072645497_CIIRC-R1_snap.fits;0.411307;26522.5;0.400514;0
20160324072745572_CIIRC-R1_snap.fits;0.447299;26488.8;0.253137;0
20160324072845647_CIIRC-R1_snap.fits;0.528547;26480;0.376437;0
20160324072945721_CIIRC-R1_snap.fits;0.434886;26540;0.414576;0
20160324073045796_CIIRC-R1_snap.fits;0.380738;26518.1;0.429891;0
20160324073145871_CIIRC-R1_snap.fits;0.460108;26480;0.40591;0
20160324073245945_CIIRC-R1_snap.fits;0.405789;26463.9;0.440478;0
20160324073346020_CIIRC-R1_snap.fits;0.459157;26499;0.340935;0
20160324073446095_CIIRC-R1_snap.fits;0.376238;26526.9;0.336763;0
20160324073546169_CIIRC-R1_snap.fits;0.426934;26481.4;0.352108;0
20160324073646244_CIIRC-R1_snap.fits;0.46169;26540;0.417699;0
20160324073746319_CIIRC-R1_snap.fits;0.374232;26478.5;0.272494;0
20160324073846393_CIIRC-R1_snap.fits;0.482946;26543;0.420827;0
20160324073946468_CIIRC-R1_snap.fits;0.428806;26480;0.361617;0
20160324074046543_CIIRC-R1_snap.fits;0.43854;26497.6;0.485233;0
20160324074146617_CIIRC-R1_snap.fits;0.493242;26509.3;0.475881;0
20160324074246692_CIIRC-R1_snap.fits;0.428614;26526.9;0.304152;0
20160324074346767_CIIRC-R1_snap.fits;0.411199;26469.7;0.352723;0
20160324074446841_CIIRC-R1_snap.fits;0.413592;26526.9;0.371595;0
20160324074546916_CIIRC-R1_snap.fits;0.470088;26462.4;0.39638;0
20160324074646991_CIIRC-R1_snap.fits;0.418821;26481.4;0.357015;0
20160324074747065_CIIRC-R1_snap.fits;0.353717;26462.4;0.521886;0
20160324074847140_CIIRC-R1_snap.fits;0.358397;26490.2;0.310374;0
20160324074947215_CIIRC-R1_snap.fits;0.420917;26481.4;0.421142;0
20160324075047289_CIIRC-R1_snap.fits;0.37567;26477.1;0.409752;0
20160324075147364_CIIRC-R1_snap.fits;0.448846;26494.6;0.405945;0
20160324075247439_CIIRC-R1_snap.fits;0.479516;26531.2;0.350612;0
20160324075347513_CIIRC-R1_snap.fits;0.468966;26453.6;0.465614;0
20160324075447588_CIIRC-R1_snap.fits;0.429647;26497.6;0.360542;0
20160324075547663_CIIRC-R1_snap.fits;0.440937;26459.5;0.360611;0
20160324075647737_CIIRC-R1_snap.fits;0.405226;26543;0.372797;0
20160324075747812_CIIRC-R1_snap.fits;0.440223;26471.2;0.363951;0
20160324075847887_CIIRC-R1_snap.fits;0.481048;26499;0.397893;0
20160324075947961_CIIRC-R1_snap.fits;0.429121;26469.7;0.348451;0
