# file name; noise; peak f.; mag.; duration
20160324140014841_CIIRC-R1_snap.fits;0.417201;26497.6;0.378296;0
20160324140114916_CIIRC-R1_snap.fits;0.426202;26456.5;0.484962;0
20160324140214991_CIIRC-R1_snap.fits;0.490468;26529.8;0.326283;0
20160324140315065_CIIRC-R1_snap.fits;0.472786;26485.8;0.421794;0
20160324140415140_CIIRC-R1_snap.fits;0.46766;26543;0.377525;0
20160324140515215_CIIRC-R1_snap.fits;0.388087;26449.2;0.3965;0
20160324140615289_CIIRC-R1_snap.fits;0.444287;26547.4;0.331641;0
20160324140715364_CIIRC-R1_snap.fits;0.471426;26513.7;0.327578;0
20160324140815439_CIIRC-R1_snap.fits;0.448378;26531.2;0.358816;0
20160324140915513_CIIRC-R1_snap.fits;0.370383;26465.3;0.395352;0
20160324141015588_CIIRC-R1_snap.fits;0.404314;26456.5;0.307832;0
20160324141115663_CIIRC-R1_snap.fits;0.445053;26504.9;0.435127;0
20160324141215737_CIIRC-R1_snap.fits;0.484868;26468.3;0.322612;0
20160324141315812_CIIRC-R1_snap.fits;0.399417;26474.1;0.455393;0
20160324141415887_CIIRC-R1_snap.fits;0.422726;26488.8;0.418173;0
20160324141515961_CIIRC-R1_snap.fits;0.427281;26496.1;0.401199;0
20160324141616036_CIIRC-R1_snap.fits;0.439412;26453.6;0.409049;0
20160324141716111_CIIRC-R1_snap.fits;0.501113;26507.8;0.393401;0
20160324141816185_CIIRC-R1_snap.fits;0.455859;26541.5;0.436103;0
20160324141916260_CIIRC-R1_snap.fits;0.432065;26509.3;0.405351;0
20160324142016335_CIIRC-R1_snap.fits;0.367522;26531.2;0.404237;0
20160324142116409_CIIRC-R1_snap.fits;0.441276;26528.3;0.490556;0
20160324142216484_CIIRC-R1_snap.fits;0.417039;26531.2;0.399596;0
20160324142316559_CIIRC-R1_snap.fits;0.409741;26503.4;0.358315;0
20160324142416633_CIIRC-R1_snap.fits;0.483967;26540;0.339754;0
20160324142516708_CIIRC-R1_snap.fits;0.495428;26531.2;0.300602;0
20160324142616783_CIIRC-R1_snap.fits;0.49482;26480;0.336526;0
20160324142716857_CIIRC-R1_snap.fits;0.443659;26474.1;0.397539;0
20160324142816932_CIIRC-R1_snap.fits;0.356268;26504.9;0.334476;0
20160324142917007_CIIRC-R1_snap.fits;0.480556;26471.2;0.401394;0
20160324143017081_CIIRC-R1_snap.fits;0.424857;26481.4;0.329875;0
20160324143117156_CIIRC-R1_snap.fits;0.500585;26500.5;0.363407;0
20160324143217231_CIIRC-R1_snap.fits;0.472128;26450.7;0.390655;0
20160324143317305_CIIRC-R1_snap.fits;0.403848;26462.4;0.358496;0
20160324143417380_CIIRC-R1_snap.fits;0.426888;26466.8;0.376025;0
20160324143517455_CIIRC-R1_snap.fits;0.430349;26460.9;0.377295;0
20160324143617529_CIIRC-R1_snap.fits;0.414892;26506.3;0.470587;0
20160324143717604_CIIRC-R1_snap.fits;0.426689;26513.7;0.40762;0
20160324143817679_CIIRC-R1_snap.fits;0.471429;26496.1;0.402197;0
20160324143917753_CIIRC-R1_snap.fits;0.447668;26543;0.351182;0
20160324144017828_CIIRC-R1_snap.fits;0.433489;26474.1;0.50044;0
20160324144117903_CIIRC-R1_snap.fits;0.420877;26532.7;0.321617;0
20160324144217977_CIIRC-R1_snap.fits;0.438807;26521;0.401914;0
20160324144318052_CIIRC-R1_snap.fits;0.435929;26452.1;0.385232;0
20160324144418127_CIIRC-R1_snap.fits;0.396619;26545.9;0.435899;0
20160324144518201_CIIRC-R1_snap.fits;0.451362;26507.8;0.347625;0
20160324144618276_CIIRC-R1_snap.fits;0.474852;26465.3;0.346312;0
20160324144718351_CIIRC-R1_snap.fits;0.43038;26543;0.400776;0
20160324144818425_CIIRC-R1_snap.fits;0.38909;26478.5;0.29494;0
20160324144918500_CIIRC-R1_snap.fits;0.502609;26449.2;0.494142;0
20160324145018575_CIIRC-R1_snap.fits;0.45009;26529.8;0.400927;0
20160324145118649_CIIRC-R1_snap.fits;0.433882;26504.9;0.385765;0
20160324145218724_CIIRC-R1_snap.fits;1.11601;26534.2;0.963069;0
20160324145318799_CIIRC-R1_snap.fits;1.43098;26540;1.06695;0
20160324145418873_CIIRC-R1_snap.fits;0.847726;26531.2;0.716838;0
20160324145518948_CIIRC-R1_snap.fits;0.775108;26488.8;0.413891;0
20160324145619023_CIIRC-R1_snap.fits;1.20832;26522.5;0.362723;0
20160324145719097_CIIRC-R1_snap.fits;0.497082;26463.9;0.410472;0
20160324145819172_CIIRC-R1_snap.fits;0.375948;26465.3;0.381534;0
20160324145919247_CIIRC-R1_snap.fits;0.4206;26538.6;0.380854;0
