# file name; noise; peak f.; mag.; duration
20160324100056996_CIIRC-R1_snap.fits;0.417357;26491.7;0.385085;0
20160324100157071_CIIRC-R1_snap.fits;0.413504;26475.6;0.379168;0
20160324100257145_CIIRC-R1_snap.fits;0.39262;26466.8;0.348331;0
20160324100357220_CIIRC-R1_snap.fits;0.469416;26481.4;0.327692;0
20160324100457295_CIIRC-R1_snap.fits;0.469078;26512.2;0.393607;0
20160324100557369_CIIRC-R1_snap.fits;0.419444;26519.5;0.3282;0
20160324100657444_CIIRC-R1_snap.fits;0.351603;26516.6;0.355972;0
20160324100757519_CIIRC-R1_snap.fits;0.425471;26453.6;0.464364;0
20160324100857593_CIIRC-R1_snap.fits;0.43117;26472.7;0.366776;0
20160324100957668_CIIRC-R1_snap.fits;0.448994;26477.1;0.434092;0
20160324101057743_CIIRC-R1_snap.fits;0.412858;26494.6;0.343152;0
20160324101157817_CIIRC-R1_snap.fits;0.36089;26465.3;0.343672;0
20160324101257892_CIIRC-R1_snap.fits;0.420074;26482.9;0.431567;0
20160324101357967_CIIRC-R1_snap.fits;0.464686;26510.7;0.430701;0
20160324101458041_CIIRC-R1_snap.fits;0.35087;26523.9;0.40468;0
20160324101558116_CIIRC-R1_snap.fits;0.417062;26490.2;0.33562;0
20160324101658191_CIIRC-R1_snap.fits;0.380811;26484.4;0.318451;0
20160324101758265_CIIRC-R1_snap.fits;0.470371;26512.2;0.308876;0
20160324101858340_CIIRC-R1_snap.fits;0.478873;26474.1;0.30043;0
20160324101958415_CIIRC-R1_snap.fits;0.377613;26529.8;0.382821;0
20160324102058489_CIIRC-R1_snap.fits;0.464739;26543;0.345828;0
20160324102158564_CIIRC-R1_snap.fits;0.414237;26455.1;0.445619;0
20160324102258639_CIIRC-R1_snap.fits;0.435064;26499;0.484771;0
20160324102358713_CIIRC-R1_snap.fits;0.397411;26497.6;0.319604;0
20160324102458788_CIIRC-R1_snap.fits;0.423351;26468.3;0.330279;0
20160324102558863_CIIRC-R1_snap.fits;0.480865;26513.7;0.340272;0
20160324102658937_CIIRC-R1_snap.fits;0.463552;26545.9;0.585216;0
20160324102759012_CIIRC-R1_snap.fits;0.450633;26455.1;0.97941;0
20160324102859087_CIIRC-R1_snap.fits;0.735723;26502;0.737056;0
20160324102959161_CIIRC-R1_snap.fits;0.474843;26529.8;0.558676;0
20160324103059236_CIIRC-R1_snap.fits;1.23221;26477.1;0.45704;0
20160324103159311_CIIRC-R1_snap.fits;0.432931;26510.7;0.40882;0
20160324103259385_CIIRC-R1_snap.fits;0.391636;26455.1;0.417281;0
20160324103359460_CIIRC-R1_snap.fits;0.410129;26545.9;0.396436;0
20160324103459535_CIIRC-R1_snap.fits;0.415729;26449.2;0.430294;0
20160324103559609_CIIRC-R1_snap.fits;0.456683;26485.8;0.395802;0
20160324103659684_CIIRC-R1_snap.fits;0.458127;26458;0.472282;0
20160324103759759_CIIRC-R1_snap.fits;0.359752;26468.3;0.405368;0
20160324103859833_CIIRC-R1_snap.fits;0.458677;26509.3;0.286809;0
20160324103959908_CIIRC-R1_snap.fits;0.41664;26487.3;0.409246;0
20160324104059983_CIIRC-R1_snap.fits;0.456474;26532.7;0.3841;0
20160324104200057_CIIRC-R1_snap.fits;0.460458;26510.7;0.360247;0
20160324104300132_CIIRC-R1_snap.fits;0.473417;26523.9;0.340184;0
20160324104400207_CIIRC-R1_snap.fits;0.404214;26543;0.363765;0
20160324104500281_CIIRC-R1_snap.fits;0.427386;26465.3;0.378186;0
20160324104600356_CIIRC-R1_snap.fits;0.445102;26526.9;0.364908;0
20160324104700431_CIIRC-R1_snap.fits;0.440908;26547.4;0.331917;0
20160324104800505_CIIRC-R1_snap.fits;0.388289;26471.2;0.272652;0
20160324104900580_CIIRC-R1_snap.fits;0.463153;26485.8;0.351281;0
20160324105000655_CIIRC-R1_snap.fits;0.41287;26487.3;0.35995;0
20160324105100729_CIIRC-R1_snap.fits;0.408846;26515.1;0.468926;0
20160324105200804_CIIRC-R1_snap.fits;0.513247;26506.3;0.463098;0
20160324105300879_CIIRC-R1_snap.fits;0.433115;26541.5;0.364516;0
20160324105400953_CIIRC-R1_snap.fits;0.401279;26525.4;0.321478;0
20160324105501028_CIIRC-R1_snap.fits;0.416615;26535.6;0.398062;0
20160324105601103_CIIRC-R1_snap.fits;0.397457;26453.6;0.351222;0
20160324105701177_CIIRC-R1_snap.fits;0.47517;26458;0.434143;0
20160324105801252_CIIRC-R1_snap.fits;0.439201;26458;0.419983;0
20160324105901327_CIIRC-R1_snap.fits;0.405905;26504.9;0.467609;0
