# file name; noise; peak f.; mag.; duration
20160324200041721_CIIRC-R1_snap.fits;0.3697;26547.4;0.341258;0
20160324200141796_CIIRC-R1_snap.fits;0.447963;26466.8;0.400427;0
20160324200241871_CIIRC-R1_snap.fits;0.525484;26466.8;0.352548;0
20160324200341945_CIIRC-R1_snap.fits;0.446114;26462.4;0.363056;0
20160324200442020_CIIRC-R1_snap.fits;0.479205;26496.1;0.349618;0
20160324200542095_CIIRC-R1_snap.fits;0.409014;26499;0.351447;0
20160324200642169_CIIRC-R1_snap.fits;0.36247;26534.2;0.45328;0
20160324200742244_CIIRC-R1_snap.fits;0.38551;26484.4;0.467236;0
20160324200842319_CIIRC-R1_snap.fits;0.449559;26518.1;0.376164;0
20160324200942393_CIIRC-R1_snap.fits;0.384723;26502;0.308134;0
20160324201042468_CIIRC-R1_snap.fits;0.409367;26525.4;0.448727;0
20160324201142543_CIIRC-R1_snap.fits;0.50422;26509.3;0.392918;0
20160324201242617_CIIRC-R1_snap.fits;0.402889;26521;0.324644;0
20160324201342692_CIIRC-R1_snap.fits;0.385604;26468.3;0.391628;0
20160324201442767_CIIRC-R1_snap.fits;0.371467;26526.9;0.403555;0
20160324201542841_CIIRC-R1_snap.fits;0.449657;26540;0.326727;0
20160324201642916_CIIRC-R1_snap.fits;0.353518;26491.7;0.407407;0
20160324201742991_CIIRC-R1_snap.fits;0.413231;26480;0.2944;0
20160324201843065_CIIRC-R1_snap.fits;0.42226;26494.6;0.426243;0
20160324201943140_CIIRC-R1_snap.fits;0.451347;26453.6;0.433172;0
20160324202043215_CIIRC-R1_snap.fits;0.434592;26472.7;0.420179;0
20160324202143289_CIIRC-R1_snap.fits;0.400805;26518.1;0.389468;0
20160324202243364_CIIRC-R1_snap.fits;0.449705;26519.5;0.468376;0
20160324202343439_CIIRC-R1_snap.fits;0.424153;26465.3;0.359956;0
20160324202443513_CIIRC-R1_snap.fits;0.403208;26506.3;0.348013;0
20160324202543588_CIIRC-R1_snap.fits;0.45921;26450.7;0.44048;0
20160324202643663_CIIRC-R1_snap.fits;0.415206;26522.5;0.453633;0
20160324202743737_CIIRC-R1_snap.fits;0.443504;26468.3;0.369809;0
20160324202843812_CIIRC-R1_snap.fits;0.321084;26535.6;0.297427;0
20160324202943887_CIIRC-R1_snap.fits;0.365446;26528.3;0.427074;0
20160324203043961_CIIRC-R1_snap.fits;0.397497;26465.3;0.413353;0
20160324203144036_CIIRC-R1_snap.fits;0.402315;26518.1;0.463484;0
20160324203244111_CIIRC-R1_snap.fits;0.455468;26510.7;0.430065;0
20160324203344185_CIIRC-R1_snap.fits;0.46631;26480;0.415478;0
20160324203444260_CIIRC-R1_snap.fits;0.394965;26488.8;0.410656;0
20160324203544335_CIIRC-R1_snap.fits;0.400199;26452.1;0.293963;0
20160324203644409_CIIRC-R1_snap.fits;0.470012;26478.5;0.401586;0
20160324203744484_CIIRC-R1_snap.fits;0.510165;26516.6;0.387484;0
20160324203844559_CIIRC-R1_snap.fits;0.437486;26519.5;0.428163;0
20160324203944633_CIIRC-R1_snap.fits;0.423114;26455.1;0.372833;0
20160324204044708_CIIRC-R1_snap.fits;0.408062;26502;0.354882;0
20160324204144783_CIIRC-R1_snap.fits;0.484772;26525.4;0.307142;0
20160324204244857_CIIRC-R1_snap.fits;0.403405;26487.3;0.368196;0
20160324204344932_CIIRC-R1_snap.fits;0.355443;26526.9;0.409801;0
20160324204445007_CIIRC-R1_snap.fits;0.432225;26509.3;0.432977;0
20160324204545081_CIIRC-R1_snap.fits;0.403189;26494.6;0.357948;0
20160324204645156_CIIRC-R1_snap.fits;0.360871;26455.1;0.379219;0
20160324204745231_CIIRC-R1_snap.fits;0.44912;26460.9;0.377273;0
20160324204845305_CIIRC-R1_snap.fits;0.39037;26541.5;0.396219;0
20160324204945380_CIIRC-R1_snap.fits;0.480339;26528.3;0.495887;0
20160324205045455_CIIRC-R1_snap.fits;0.433941;26504.9;0.359269;0
20160324205145529_CIIRC-R1_snap.fits;0.40308;26531.2;0.341921;0
20160324205245604_CIIRC-R1_snap.fits;0.393231;26544.4;0.390483;0
20160324205345679_CIIRC-R1_snap.fits;0.454887;26528.3;0.378559;0
20160324205445753_CIIRC-R1_snap.fits;0.400408;26450.7;0.480417;0
20160324205545828_CIIRC-R1_snap.fits;0.430478;26490.2;0.484194;0
20160324205645903_CIIRC-R1_snap.fits;0.397375;26449.2;0.499076;0
20160324205745977_CIIRC-R1_snap.fits;0.421285;26450.7;0.512653;0
20160324205846052_CIIRC-R1_snap.fits;0.490979;26518.1;0.281871;0
20160324205946127_CIIRC-R1_snap.fits;0.388505;26532.7;0.369965;0
