# file name; noise; peak f.; mag.; duration
20170404200019876_SVAKOV-R10_met.fits;1.57096;26500.5;9.23947;0.341333
20170404200016975_SVAKOV-R10_snap.fits;1.62811;26523.9;1.44986;0
20170404200117050_SVAKOV-R10_snap.fits;1.83553;26507.8;1.74815;0
20170404200217124_SVAKOV-R10_snap.fits;2.04118;26474.1;1.22299;0
20170404200316175_SVAKOV-R10_met.fits;1.895;26484.4;4.30687;0.341333
20170404200357306_SVAKOV-R10_met.fits;1.68765;26503.4;3.91171;0.170667
20170404200317199_SVAKOV-R10_snap.fits;2.04644;26532.7;1.51201;0
20170404200456698_SVAKOV-R10_met.fits;1.55501;26462.4;11.9284;0.512
20170404200502500_SVAKOV-R10_met.fits;1.9229;26474.1;10.3136;0.341333
20170404200417274_SVAKOV-R10_snap.fits;1.91497;26450.7;1.50397;0
20170404200517348_SVAKOV-R10_snap.fits;2.20569;26463.9;1.87763;0
20170404200617423_SVAKOV-R10_snap.fits;1.85197;26516.6;1.95133;0
20170404200717498_SVAKOV-R10_snap.fits;1.95094;26478.5;1.44059;0
20170404200817572_SVAKOV-R10_snap.fits;1.86862;26474.1;44.7167;0
20170404200913039_SVAKOV-R10_met.fits;1.86862;26474.1;44.7167;0.512
20170404200939663_SVAKOV-R10_met.fits;1.97777;26491.7;6.055;0.341333
20170404200957242_SVAKOV-R10_met.fits;1.64283;26497.6;5.06552;0.170667
20170404200917647_SVAKOV-R10_snap.fits;1.82183;26474.1;1.31961;0
20170404201017722_SVAKOV-R10_snap.fits;1.72405;26502;1.9117;0
20170404201118138_SVAKOV-R10_met.fits;1.76353;26499;5.21006;0.170667
20170404201206948_SVAKOV-R10_met.fits;2.20207;26480;5.90017;0.341333
20170404201117796_SVAKOV-R10_snap.fits;1.86705;26465.3;1.49484;0
20170404201217871_SVAKOV-R10_snap.fits;2.12564;26506.3;1.45843;0
20170404201317946_SVAKOV-R10_snap.fits;1.76903;26506.3;1.39701;0
20170404201418020_SVAKOV-R10_snap.fits;2.05981;26485.8;1.84038;0
20170404201518095_SVAKOV-R10_snap.fits;1.90415;26474.1;1.49727;0
20170404201618170_SVAKOV-R10_snap.fits;2.1582;26491.7;1.5425;0
20170404201752036_SVAKOV-R10_met.fits;2.03961;26522.5;4.07942;0.170667
20170404201718244_SVAKOV-R10_snap.fits;1.97573;26469.7;1.98713;0
20170404201848698_SVAKOV-R10_met.fits;2.06415;26480;6.44486;0.170667
20170404201818319_SVAKOV-R10_snap.fits;2.18176;26526.9;1.8454;0
20170404201918394_SVAKOV-R10_snap.fits;2.02001;26538.6;1.56921;0
20170404202018468_SVAKOV-R10_snap.fits;1.7411;26468.3;1.93129;0
20170404202141754_SVAKOV-R10_met.fits;1.75209;26503.4;8.72733;0.341333
20170404202205818_SVAKOV-R10_met.fits;1.65336;26523.9;4.68224;0.170667
20170404202118543_SVAKOV-R10_snap.fits;1.96306;26512.2;1.38031;0
20170404202218618_SVAKOV-R10_snap.fits;2.00566;26494.6;2.33093;0
20170404202318692_SVAKOV-R10_snap.fits;1.8438;26543;1.37245;0
20170404202418767_SVAKOV-R10_snap.fits;2.22483;26459.5;1.83681;0
20170404202518842_SVAKOV-R10_snap.fits;1.88469;26450.7;1.93035;0
20170404202615503_SVAKOV-R10_met.fits;1.86123;26466.8;3.78327;0.170667
20170404202618916_SVAKOV-R10_snap.fits;1.96766;26468.3;1.30705;0
20170404202718991_SVAKOV-R10_snap.fits;1.77512;26482.9;1.82253;0
20170404202846372_SVAKOV-R10_met.fits;1.8461;26459.5;5.38543;0.170667
20170404202819066_SVAKOV-R10_snap.fits;1.809;26547.4;2.02676;0
20170404202928868_SVAKOV-R10_met.fits;1.92047;26491.7;4.24964;0.170667
20170404202919140_SVAKOV-R10_snap.fits;1.90776;26460.9;1.53052;0
20170404203019215_SVAKOV-R10_snap.fits;2.29374;26488.8;1.59374;0
20170404203121850_SVAKOV-R10_met.fits;2.07265;26493.2;4.21429;0.341333
20170404203151375_SVAKOV-R10_met.fits;1.86025;26496.1;7.62637;0.341333
20170404203119290_SVAKOV-R10_snap.fits;1.99814;26529.8;1.38875;0
20170404203219364_SVAKOV-R10_snap.fits;2.04675;26494.6;2.01303;0
20170404203319439_SVAKOV-R10_snap.fits;2.13251;26472.7;1.85734;0
20170404203437946_SVAKOV-R10_met.fits;1.93636;26516.6;4.51147;0.170667
20170404203419514_SVAKOV-R10_snap.fits;1.91601;26545.9;1.85297;0
20170404203541604_SVAKOV-R10_met.fits;1.79421;26493.2;9.72419;0.341333
20170404203519588_SVAKOV-R10_snap.fits;1.60919;26526.9;2.48401;0
20170404203637583_SVAKOV-R10_met.fits;1.75857;26465.3;5.84912;0.170667
20170404203619663_SVAKOV-R10_snap.fits;1.68291;26493.2;1.88824;0
20170404203717690_SVAKOV-R10_met.fits;1.91511;26471.2;3.84278;1.70667
20170404203719738_SVAKOV-R10_snap.fits;2.0245;26463.9;1.52981;0
20170404203817594_SVAKOV-R10_met.fits;1.87033;26504.9;19.5056;0.341333
20170404203900090_SVAKOV-R10_met.fits;1.8143;26502;6.62137;0.341333
20170404203908111_SVAKOV-R10_met.fits;1.92305;26506.3;5.70317;0.341333
20170404203819812_SVAKOV-R10_snap.fits;1.82925;26458;1.6171;0
20170404203920058_SVAKOV-R10_met.fits;1.6663;26503.4;3.6774;0.170667
20170404203919887_SVAKOV-R10_snap.fits;1.7393;26518.1;1.67087;0
20170404204019962_SVAKOV-R10_snap.fits;1.67154;26540;1.87428;0
20170404204120036_SVAKOV-R10_snap.fits;1.76461;26485.8;1.67728;0
20170404204214991_SVAKOV-R10_met.fits;1.79018;26484.4;7.04239;0.341333
20170404204220111_SVAKOV-R10_snap.fits;1.82504;26496.1;1.16662;0
20170404204320186_SVAKOV-R10_snap.fits;2.17082;26493.2;1.42377;0
20170404204450810_SVAKOV-R10_met.fits;1.93285;26497.6;10.2526;0.341333
20170404204420260_SVAKOV-R10_snap.fits;1.92162;26504.9;1.50798;0
20170404204610852_SVAKOV-R10_met.fits;1.53766;26481.4;4.11542;0.170667
20170404204520335_SVAKOV-R10_snap.fits;1.656;26472.7;1.79018;0
20170404204620410_SVAKOV-R10_snap.fits;2.19976;26526.9;1.45514;0
20170404204720484_SVAKOV-R10_snap.fits;1.71396;26472.7;1.39969;0
20170404204820559_SVAKOV-R10_snap.fits;1.99421;26513.7;1.51542;0
20170404204952207_SVAKOV-R10_met.fits;1.72403;26506.3;3.83461;0.170667
20170404204920634_SVAKOV-R10_snap.fits;1.91093;26480;2.0477;0
20170404205020708_SVAKOV-R10_snap.fits;1.58232;26518.1;1.66375;0
20170404205121466_SVAKOV-R10_met.fits;1.74457;26485.8;29.9184;0.341333
20170404205159695_SVAKOV-R10_met.fits;1.82759;26494.6;5.07513;0.170667
20170404205208740_SVAKOV-R10_met.fits;1.9514;26493.2;9.36038;0.341333
20170404205120783_SVAKOV-R10_snap.fits;1.78189;26491.7;1.69859;0
20170404205220858_SVAKOV-R10_snap.fits;1.76166;26532.7;1.7207;0
20170404205354554_SVAKOV-R10_met.fits;2.08558;26510.7;69.8657;0.682667
20170404205320932_SVAKOV-R10_snap.fits;2.11004;26502;1.78418;0
20170404205421007_SVAKOV-R10_snap.fits;1.922;26491.7;1.66485;0
20170404205521082_SVAKOV-R10_snap.fits;1.81082;26490.2;1.3032;0
20170404205621156_SVAKOV-R10_snap.fits;1.74307;26468.3;1.76386;0
20170404205721231_SVAKOV-R10_snap.fits;2.1732;26544.4;1.50883;0
20170404205846735_SVAKOV-R10_met.fits;1.99738;26496.1;5.51088;0.170667
20170404205821306_SVAKOV-R10_snap.fits;1.66452;26475.6;1.63691;0
20170404205921380_SVAKOV-R10_snap.fits;1.78754;26465.3;1.49394;0
