# file name; noise; peak f.; mag.; duration
20170404140003919_SVAKOV-R10_met.fits;1.77573;26484.4;3.90048;0.341333
20170404140050170_SVAKOV-R10_snap.fits;1.74409;26472.7;1.62686;0
20170404140150244_SVAKOV-R10_snap.fits;1.71363;26507.8;1.7518;0
20170404140255268_SVAKOV-R10_met.fits;1.9015;26497.6;4.46606;0.170667
20170404140250319_SVAKOV-R10_snap.fits;2.00951;26507.8;1.53735;0
20170404140349199_SVAKOV-R10_met.fits;2.21249;26493.2;11.9727;0.341333
20170404140350394_SVAKOV-R10_snap.fits;1.87876;26504.9;1.96412;0
20170404140503610_SVAKOV-R10_met.fits;1.61726;26515.1;7.12216;0.170667
20170404140450468_SVAKOV-R10_snap.fits;1.79007;26488.8;1.61464;0
20170404140550543_SVAKOV-R10_snap.fits;1.69388;26484.4;1.49257;0
20170404140726458_SVAKOV-R10_met.fits;1.57288;26529.8;3.37961;0.170667
20170404140650618_SVAKOV-R10_snap.fits;1.66543;26480;1.18667;0
20170404140750692_SVAKOV-R10_snap.fits;1.75586;26493.2;1.91401;0
20170404140850767_SVAKOV-R10_snap.fits;1.57329;26490.2;1.30469;0
20170404140950842_SVAKOV-R10_snap.fits;1.80065;26538.6;1.22236;0
20170404141050916_SVAKOV-R10_snap.fits;1.86965;26485.8;1.56833;0
20170404141232122_SVAKOV-R10_met.fits;1.792;26491.7;3.76563;0.341333
20170404141150991_SVAKOV-R10_snap.fits;1.69586;26460.9;1.49916;0
20170404141251066_SVAKOV-R10_snap.fits;1.79108;26518.1;1.1853;0
20170404141351140_SVAKOV-R10_snap.fits;1.89679;26512.2;1.76561;0
20170404141515962_SVAKOV-R10_met.fits;1.6427;26500.5;4.51107;0.170667
20170404141451215_SVAKOV-R10_snap.fits;1.88881;26531.2;1.42946;0
20170404141600676_SVAKOV-R10_met.fits;1.75694;26490.2;8.18556;0.341333
20170404141551290_SVAKOV-R10_snap.fits;1.68125;26547.4;1.37031;0
20170404141651364_SVAKOV-R10_snap.fits;1.63024;26519.5;1.50627;0
20170404141834959_SVAKOV-R10_met.fits;1.69871;26496.1;3.50512;0.341333
20170404141842127_SVAKOV-R10_met.fits;1.66104;26502;6.01474;0.170667
20170404141751439_SVAKOV-R10_snap.fits;1.82091;26480;1.43743;0
20170404141901412_SVAKOV-R10_met.fits;1.56928;26496.1;4.42665;0.170667
20170404141925988_SVAKOV-R10_met.fits;1.70011;26516.6;4.54724;0.170667
20170404141929572_SVAKOV-R10_met.fits;1.82021;26507.8;7.27155;0.341333
20170404141851514_SVAKOV-R10_snap.fits;1.78465;26496.1;1.02438;0
20170404141951588_SVAKOV-R10_snap.fits;1.62494;26515.1;1.44429;0
20170404142051663_SVAKOV-R10_snap.fits;1.63739;26472.7;1.45866;0
20170404142147471_SVAKOV-R10_met.fits;1.82364;26478.5;4.13831;0.170667
20170404142155492_SVAKOV-R10_met.fits;1.70651;26462.4;3.66366;0.341333
20170404142151738_SVAKOV-R10_snap.fits;1.53941;26453.6;1.61608;0
20170404142340794_SVAKOV-R10_met.fits;1.64415;26506.3;3.53427;0.682667
20170404142251812_SVAKOV-R10_snap.fits;2.1444;26472.7;1.50472;0
20170404142347620_SVAKOV-R10_met.fits;1.90006;26513.7;7.47882;0.341333
20170404142405540_SVAKOV-R10_met.fits;1.49098;26493.2;3.36125;0.170667
20170404142351887_SVAKOV-R10_snap.fits;1.75408;26497.6;1.26334;0
20170404142451962_SVAKOV-R10_snap.fits;1.77106;26468.3;1.50981;0
20170404142559204_SVAKOV-R10_met.fits;2.05662;26478.5;4.42866;1.19467
20170404142606714_SVAKOV-R10_met.fits;1.46103;26493.2;8.01324;0.341333
20170404142552036_SVAKOV-R10_snap.fits;1.77024;26503.4;1.21763;0
20170404142652111_SVAKOV-R10_snap.fits;1.64046;26518.1;1.47551;0
20170404142754234_SVAKOV-R10_met.fits;1.55868;26502;3.16967;0.170667
20170404142752186_SVAKOV-R10_snap.fits;1.93514;26452.1;1.55132;0
20170404142852260_SVAKOV-R10_snap.fits;1.96493;26455.1;1.9786;0
20170404142952335_SVAKOV-R10_snap.fits;1.96647;26503.4;1.55443;0
20170404143052410_SVAKOV-R10_snap.fits;1.97636;26525.4;1.47758;0
20170404143152484_SVAKOV-R10_snap.fits;1.82966;26472.7;1.97708;0
20170404143252559_SVAKOV-R10_snap.fits;1.575;26507.8;1.43883;0
20170404143358266_SVAKOV-R10_met.fits;1.68596;26487.3;5.20339;0.170667
20170404143352634_SVAKOV-R10_snap.fits;1.50593;26516.6;1.22416;0
20170404143456634_SVAKOV-R10_met.fits;1.40176;26506.3;3.73085;0.341333
20170404143520186_SVAKOV-R10_met.fits;1.6736;26503.4;40.4196;1.19467
20170404143452708_SVAKOV-R10_snap.fits;1.77975;26465.3;1.6825;0
20170404143552271_SVAKOV-R10_met.fits;1.73405;26493.2;4.66713;0.170667
20170404143552783_SVAKOV-R10_snap.fits;1.56002;26515.1;1.6102;0
20170404143711631_SVAKOV-R10_met.fits;1.8303;26519.5;5.98395;0.170667
20170404143725284_SVAKOV-R10_met.fits;1.88228;26493.2;4.75026;0.170667
20170404143728356_SVAKOV-R10_met.fits;1.70094;26500.5;3.56502;0.512
20170404143652858_SVAKOV-R10_snap.fits;1.59863;26458;1.44164;0
20170404143750202_SVAKOV-R10_met.fits;1.71143;26504.9;13.385;0.341333
20170404143821946_SVAKOV-R10_met.fits;1.84013;26497.6;6.03754;0.170667
20170404143752932_SVAKOV-R10_snap.fits;1.97867;26510.7;2.51399;0
20170404143943866_SVAKOV-R10_met.fits;1.93149;26499;4.56596;0.170667
20170404143853007_SVAKOV-R10_snap.fits;1.78486;26450.7;1.55682;0
20170404144003834_SVAKOV-R10_met.fits;2.16;26496.1;11.9419;0.341333
20170404143953082_SVAKOV-R10_snap.fits;1.90933;26462.4;1.25229;0
20170404144053156_SVAKOV-R10_snap.fits;1.59817;26503.4;1.7837;0
20170404144230607_SVAKOV-R10_met.fits;1.75286;26490.2;4.49266;0.170667
20170404144153231_SVAKOV-R10_snap.fits;1.96804;26540;1.01916;0
20170404144320612_SVAKOV-R10_met.fits;1.79037;26480;4.13852;0.170667
20170404144253306_SVAKOV-R10_snap.fits;1.75301;26493.2;1.59494;0
20170404144353380_SVAKOV-R10_snap.fits;1.72846;26496.1;1.328;0
20170404144453455_SVAKOV-R10_snap.fits;1.57898;26516.6;1.33623;0
20170404144554212_SVAKOV-R10_met.fits;1.52969;26509.3;3.91307;0.170667
20170404144553530_SVAKOV-R10_snap.fits;1.98373;26503.4;1.38785;0
20170404144652239_SVAKOV-R10_met.fits;1.95525;26513.7;17.2463;0.341333
20170404144653604_SVAKOV-R10_snap.fits;1.51344;26496.1;1.57574;0
20170404144753679_SVAKOV-R10_snap.fits;1.81663;26458;2.41707;0
20170404144911162_SVAKOV-R10_met.fits;1.6592;26506.3;3.89031;0.512
20170404144853754_SVAKOV-R10_snap.fits;1.3718;26525.4;1.37752;0
20170404145008847_SVAKOV-R10_met.fits;1.75395;26496.1;3.56999;0.170667
20170404144953828_SVAKOV-R10_snap.fits;1.59954;26534.2;1.3708;0
20170404145053903_SVAKOV-R10_snap.fits;1.49156;26477.1;1.3658;0
20170404145153978_SVAKOV-R10_snap.fits;1.74086;26490.2;1.10227;0
20170404145254394_SVAKOV-R10_met.fits;1.93058;26504.9;5.44049;0.170667
20170404145316751_SVAKOV-R10_met.fits;1.75803;26502;3.58155;0.170667
20170404145254052_SVAKOV-R10_snap.fits;1.58539;26538.6;1.46148;0
20170404145354127_SVAKOV-R10_snap.fits;1.82816;26449.2;1.70634;0
20170404145454202_SVAKOV-R10_snap.fits;1.59205;26462.4;1.3707;0
20170404145622266_SVAKOV-R10_met.fits;1.93866;26516.6;4.29194;0.170667
20170404145554276_SVAKOV-R10_snap.fits;1.90883;26478.5;1.32211;0
20170404145654351_SVAKOV-R10_snap.fits;1.6218;26545.9;1.44637;0
20170404145754426_SVAKOV-R10_snap.fits;1.71416;26481.4;1.7851;0
20170404145854500_SVAKOV-R10_snap.fits;1.54839;26535.6;1.65586;0
20170404145954575_SVAKOV-R10_snap.fits;1.82657;26463.9;1.31491;0
