#timestamp,LO_Frequency 
1491346815.5,286046998.4
1491346835.5,286047000.5
1491346855.4,286047002.3
1491346875.4,286047000.6
1491346895.3,286046997.2
1491346915.2,286046999.8
1491346935.2,286046999.7
1491346955.1,286047004.4
1491346975.1,286046996.9
1491346976.0,286046996.9
1491346995.0,286047001.4
1491346995.9,286047001.4
1491347015.9,286047000.7
1491347035.8,286047000.1
1491347055.7,286047002.1
1491347075.7,286046996.5
1491347095.6,286047002.1
1491347115.6,286047001.9
1491347135.5,286047001.9
1491347155.5,286047001.2
1491347175.4,286046995.4
1491347195.3,286046999.0
1491347215.3,286047000.8
1491347235.2,286047000.7
1491347255.1,286046998.8
1491347275.1,286046998.1
1491347295.0,286047003.8
1491347295.9,286047003.8
1491347315.9,286046994.9
1491347335.8,286047001.4
1491347355.8,286047004.3
1491347375.7,286046999.4
1491347395.6,286046998.1
1491347415.6,286047002.5
1491347435.5,286046997.3
1491347455.5,286047000.9
1491347475.4,286047000.3
1491347495.3,286047000.6
1491347515.3,286046999.2
1491347535.2,286046999.0
1491347555.2,286047002.2
1491347575.1,286046997.7
1491347595.0,286047002.7
1491347596.0,286047002.7
1491347615.9,286046995.9
1491347635.8,286047001.2
1491347655.8,286046999.0
1491347675.7,286046998.5
1491347695.7,286046998.4
1491347715.6,286046999.7
1491347735.5,286047003.5
1491347755.5,286047000.7
1491347775.4,286046999.4
1491347795.4,286046998.4
1491347815.3,286047002.6
1491347835.2,286047000.1
1491347855.2,286047000.2
1491347875.1,286046999.0
1491347895.1,286046999.9
1491347896.0,286046999.9
1491347915.0,286047002.3
1491347915.9,286047002.3
1491347935.9,286046997.4
1491347955.8,286046999.9
1491347975.8,286046998.6
1491347995.7,286047000.2
1491348015.6,286047002.2
1491348035.6,286047002.7
1491348055.5,286046999.6
1491348075.5,286046995.7
1491348095.4,286046998.3
1491348115.3,286046998.2
1491348135.3,286047001.7
1491348155.2,286047001.4
1491348175.2,286047002.7
1491348195.1,286046998.8
1491348215.0,286046996.6
1491348216.0,286046996.6
1491348235.9,286047001.4
1491348255.8,286047001.9
1491348275.8,286046998.1
1491348295.7,286047004.3
1491348315.7,286046998.6
1491348335.6,286047002.4
1491348355.5,286046998.4
1491348375.5,286046999.7
1491348395.4,286047001.6
1491348415.4,286047002.2
1491348435.3,286046998.9
1491348455.2,286046997.9
1491348475.2,286046998.9
1491348495.1,286047002.3
1491348515.0,286046998.6
1491348516.0,286046998.6
1491348535.9,286047001.9
1491348555.8,286047001.0
1491348575.8,286046999.7
1491348595.7,286047001.4
1491348615.7,286047002.3
1491348635.6,286046998.3
1491348655.5,286047002.0
1491348675.5,286047001.0
1491348695.4,286046999.4
1491348715.4,286046998.0
1491348735.3,286046995.2
1491348755.2,286046998.5
1491348775.2,286047003.4
1491348795.1,286046999.8
1491348815.1,286047002.4
1491348816.0,286047002.4
1491348835.0,286046995.7
1491348835.9,286046995.7
1491348855.9,286047005.8
1491348875.8,286046998.9
1491348895.8,286047000.3
1491348915.7,286047004.4
1491348935.6,286046999.4
1491348955.6,286046999.6
1491348975.5,286046997.0
1491348995.5,286047000.3
1491349015.4,286047000.4
1491349035.3,286046998.6
1491349055.3,286047002.0
1491349075.2,286046999.2
1491349095.2,286046999.2
1491349115.1,286047000.7
1491349135.0,286047000.6
1491349136.0,286047000.6
1491349155.9,286046998.6
1491349175.8,286046999.3
1491349195.8,286047000.4
1491349215.7,286046999.8
1491349235.7,286047001.8
1491349255.6,286047002.8
1491349275.5,286046996.9
1491349295.5,286047000.1
1491349315.4,286047002.6
1491349335.4,286046999.2
1491349355.3,286046996.5
1491349375.2,286047000.1
1491349395.2,286046998.4
1491349415.1,286047002.2
1491349435.1,286046999.0
1491349436.0,286046999.0
1491349455.0,286047002.3
1491349455.9,286047002.3
1491349475.9,286046997.1
1491349495.8,286047004.4
1491349515.7,286046998.9
1491349535.7,286046998.3
1491349555.6,286047001.6
1491349575.6,286047001.1
1491349595.5,286047001.0
1491349615.5,286046999.6
1491349635.4,286046998.9
1491349655.3,286047001.1
1491349675.3,286046995.8
1491349695.2,286047002.3
1491349715.2,286047000.5
1491349735.1,286047000.9
1491349755.0,286047000.8
1491349756.0,286047000.8
1491349775.9,286046996.6
1491349795.8,286047002.1
1491349815.8,286046999.4
1491349835.7,286046999.3
1491349855.7,286046998.1
1491349875.6,286046999.9
1491349895.5,286047000.2
1491349915.5,286047002.6
1491349935.4,286047000.9
1491349955.4,286047000.9
1491349975.3,286046999.2
1491349995.2,286047001.2
1491350015.2,286046996.8
1491350035.1,286046997.4
1491350055.1,286047000.5
1491350056.0,286047000.5
1491350075.0,286046998.7
1491350075.9,286046998.7
1491350095.9,286047002.2
1491350115.8,286047000.3
1491350135.7,286047000.5
1491350155.7,286046999.9
1491350175.6,286047002.5
1491350195.6,286047001.2
1491350215.5,286047001.2
1491350235.4,286046999.0
1491350255.4,286046998.4
1491350275.3,286047000.8
1491350295.3,286047001.1
1491350315.2,286046999.9
1491350335.1,286046999.9
1491350355.1,286046998.9
1491350375.0,286046998.5
1491350375.9,286046998.5
1491350395.9,286047001.3
