# file name; noise; peak f.; mag.; duration
20231002170057555_SVAKOV-R12_met.fits;1.60128;26491.7;4.40748;0.341333
20231002170133565_SVAKOV-R12_met.fits;1.83793;26493.2;5.19052;0.170667
20231002170044243_SVAKOV-R12_snap.fits;1.94955;26471.2;1.38277;0
20231002170144317_SVAKOV-R12_snap.fits;1.47783;26534.2;1.04289;0
20231002170325011_SVAKOV-R12_met.fits;1.5265;26543;4.43477;2.048
20231002170244392_SVAKOV-R12_snap.fits;1.65344;26482.9;1.47006;0
20231002170342589_SVAKOV-R12_met.fits;1.80911;26502;5.46198;0.341333
20231002170346515_SVAKOV-R12_met.fits;1.60224;26510.7;3.44866;0.341333
20231002170438909_SVAKOV-R12_met.fits;1.20315;26493.2;2.48119;0.170667
20231002170344467_SVAKOV-R12_snap.fits;1.66745;26493.2;1.7921;0
20231002170449320_SVAKOV-R12_met.fits;1.47429;26493.2;3.24809;0.341333
20231002170454269_SVAKOV-R12_met.fits;1.51199;26494.6;3.92419;0.341333
20231002170444541_SVAKOV-R12_snap.fits;1.84088;26472.7;1.34035;0
20231002170544616_SVAKOV-R12_met.fits;1.67209;26503.4;6.64521;1.70667
20231002170624040_SVAKOV-R12_met.fits;1.81934;26503.4;8.73665;0.341333
20231002170544616_SVAKOV-R12_snap.fits;1.50186;26494.6;1.72515;0
20231002170736573_SVAKOV-R12_met.fits;1.39108;26510.7;2.92701;0.170667
20231002170644691_SVAKOV-R12_snap.fits;1.57618;26531.2;1.71303;0
20231002170800637_SVAKOV-R12_met.fits;1.70512;26490.2;13.1295;0.341333
20231002170823677_SVAKOV-R12_met.fits;1.51232;26506.3;4.34722;0.170667
20231002170744765_SVAKOV-R12_snap.fits;1.59281;26532.7;1.58733;0
20231002170844840_SVAKOV-R12_snap.fits;2.19371;26528.3;2.41314;0
20231002171015805_SVAKOV-R12_met.fits;1.57604;26503.4;4.04036;0.170667
20231002170944915_SVAKOV-R12_snap.fits;1.69586;26515.1;2.03118;0
20231002171044477_SVAKOV-R12_met.fits;1.63052;26496.1;6.76044;0.341333
20231002171044989_SVAKOV-R12_snap.fits;1.39805;26507.8;1.60298;0
20231002171145064_SVAKOV-R12_snap.fits;1.53796;26499;1.2707;0
20231002171245139_SVAKOV-R12_snap.fits;1.40839;26493.2;1.53442;0
20231002171345213_SVAKOV-R12_snap.fits;1.71239;26493.2;1.8991;0
20231002171512083_SVAKOV-R12_met.fits;1.61591;26510.7;10.5159;0.512
20231002171521469_SVAKOV-R12_met.fits;1.50032;26503.4;3.67955;0.341333
20231002171445288_SVAKOV-R12_snap.fits;1.76485;26460.9;1.35668;0
20231002171545363_SVAKOV-R12_snap.fits;1.99784;26532.7;1.61785;0
20231002171645437_SVAKOV-R12_snap.fits;1.58891;26509.3;1.59047;0
20231002171825960_SVAKOV-R12_met.fits;1.45357;26491.7;3.0317;0.341333
20231002171745512_SVAKOV-R12_snap.fits;1.87612;26491.7;1.8839;0
20231002171845587_SVAKOV-R12_snap.fits;1.5144;26491.7;1.6118;0
20231002171951976_SVAKOV-R12_met.fits;1.35311;26494.6;2.80037;0.170667
20231002171945661_SVAKOV-R12_snap.fits;1.54997;26450.7;1.22606;0
20231002172112701_SVAKOV-R12_met.fits;1.94163;26497.6;6.43547;0.341333
20231002172045736_SVAKOV-R12_snap.fits;1.55395;26493.2;1.64806;0
20231002172151101_SVAKOV-R12_met.fits;1.66595;26512.2;5.18975;0.170667
20231002172145811_SVAKOV-R12_snap.fits;1.65722;26493.2;1.72437;0
20231002172243325_SVAKOV-R12_met.fits;1.57033;26515.1;3.64035;0.170667
20231002172245885_SVAKOV-R12_snap.fits;1.75111;26494.6;2.01666;0
20231002172345960_SVAKOV-R12_snap.fits;1.83924;26496.1;1.34817;0
20231002172446035_SVAKOV-R12_snap.fits;1.51901;26510.7;1.59679;0
20231002172546109_SVAKOV-R12_snap.fits;1.83938;26462.4;1.54953;0
20231002172731069_SVAKOV-R12_met.fits;1.32998;26491.7;4.25416;0.170667
20231002172646184_SVAKOV-R12_snap.fits;2.35641;26484.4;2.85998;0
20231002172746259_SVAKOV-R12_snap.fits;1.35596;26469.7;1.33331;0
20231002172846333_SVAKOV-R12_snap.fits;1.49584;26450.7;1.82113;0
20231002172946408_SVAKOV-R12_snap.fits;1.62658;26490.2;1.63836;0
20231002173046483_SVAKOV-R12_snap.fits;1.41155;26482.9;1.27105;0
20231002173146557_SVAKOV-R12_snap.fits;1.68011;26491.7;2.06045;0
20231002173246632_SVAKOV-R12_snap.fits;1.65116;26491.7;1.64323;0
20231002173346707_SVAKOV-R12_snap.fits;1.68502;26468.3;1.41029;0
20231002173454461_SVAKOV-R12_met.fits;1.2479;26494.6;2.649;0.512
20231002173508285_SVAKOV-R12_met.fits;1.3447;26502;14.1182;0.341333
20231002173446781_SVAKOV-R12_snap.fits;1.58529;26468.3;1.18283;0
20231002173546856_SVAKOV-R12_snap.fits;1.55537;26494.6;1.10011;0
20231002173655805_SVAKOV-R12_met.fits;1.35681;26496.1;3.6098;0.170667
20231002173646931_SVAKOV-R12_snap.fits;1.39635;26472.7;1.26279;0
20231002173801853_SVAKOV-R12_met.fits;1.78238;26494.6;12.7502;0.341333
20231002173823357_SVAKOV-R12_met.fits;1.87309;26497.6;5.91254;0.341333
20231002173747005_SVAKOV-R12_snap.fits;2.14884;26491.7;2.06066;0
20231002173935379_SVAKOV-R12_met.fits;1.59766;26490.2;5.86191;0.170667
20231002173847080_SVAKOV-R12_snap.fits;1.70885;26525.4;1.03964;0
20231002173947155_SVAKOV-R12_snap.fits;1.58231;26493.2;1.16555;0
20231002174117437_SVAKOV-R12_met.fits;1.84217;26480;8.0717;0.341333
20231002174136211_SVAKOV-R12_met.fits;1.51016;26496.1;4.51423;0.170667
20231002174139453_SVAKOV-R12_met.fits;1.41116;26515.1;11.3046;0.341333
20231002174047229_SVAKOV-R12_snap.fits;1.59128;26518.1;1.42894;0
20231002174157032_SVAKOV-R12_met.fits;1.95743;26518.1;4.85476;0.341333
20231002174212904_SVAKOV-R12_met.fits;1.49827;26493.2;4.84867;0.341333
20231002174224168_SVAKOV-R12_met.fits;1.61274;26493.2;4.96416;0.170667
20231002174237139_SVAKOV-R12_met.fits;1.53668;26500.5;5.09828;0.341333
20231002174147304_SVAKOV-R12_snap.fits;1.56394;26491.7;1.70605;0
20231002174247379_SVAKOV-R12_snap.fits;1.4562;26455.1;1.05627;0
20231002174405373_SVAKOV-R12_met.fits;1.28507;26494.6;3.19766;0.170667
20231002174347453_SVAKOV-R12_snap.fits;1.66326;26453.6;1.29817;0
20231002174508520_SVAKOV-R12_met.fits;1.71351;26487.3;4.58581;0.170667
20231002174541459_SVAKOV-R12_met.fits;1.82415;26490.2;4.44826;0.170667
20231002174447528_SVAKOV-R12_snap.fits;1.37972;26506.3;1.71298;0
20231002174547603_SVAKOV-R12_snap.fits;1.46433;26491.7;1.46672;0
20231002174652968_SVAKOV-R12_met.fits;1.36536;26485.8;3.5118;0.341333
20231002174647677_SVAKOV-R12_snap.fits;1.3987;26512.2;1.26327;0
20231002174820349_SVAKOV-R12_met.fits;1.53987;26494.6;4.70465;0.170667
20231002174747752_SVAKOV-R12_snap.fits;1.77534;26490.2;1.6172;0
20231002174929811_SVAKOV-R12_met.fits;1.86506;26512.2;30.3362;2.56
20231002174847827_SVAKOV-R12_snap.fits;1.62142;26491.7;4.79472;0
20231002174946365_SVAKOV-R12_met.fits;1.62142;26491.7;4.79472;0.170667
20231002175032616_SVAKOV-R12_met.fits;1.79893;26503.4;6.30112;0.341333
20231002174947901_SVAKOV-R12_snap.fits;1.4574;26471.2;1.53492;0
20231002175047976_SVAKOV-R12_snap.fits;1.68333;26504.9;1.53887;0
20231002175242835_SVAKOV-R12_met.fits;1.73437;26493.2;4.19462;0.170667
20231002175148051_SVAKOV-R12_snap.fits;1.49351;26493.2;1.81494;0
20231002175258024_SVAKOV-R12_met.fits;2.39695;26502;7.22456;0.170667
20231002175248125_SVAKOV-R12_snap.fits;2.26892;26480;1.54443;0
20231002175434451_SVAKOV-R12_met.fits;1.76506;26488.8;4.1422;0.170667
20231002175348200_SVAKOV-R12_snap.fits;2.47876;26490.2;1.59567;0
20231002175526504_SVAKOV-R12_met.fits;1.55446;26513.7;5.20324;0.170667
20231002175448275_SVAKOV-R12_snap.fits;1.67635;26494.6;1.55123;0
20231002175555688_SVAKOV-R12_met.fits;1.73402;26499;22.4317;0.853333
20231002175548349_SVAKOV-R12_snap.fits;1.51676;26482.9;9.84961;0
20231002175646376_SVAKOV-R12_met.fits;1.976;26484.4;5.0395;0.512
20231002175716413_SVAKOV-R12_met.fits;1.69462;26487.3;6.43587;0.341333
20231002175727507_SVAKOV-R12_met.fits;1.51805;26488.8;3.57166;0.170667
20231002175648424_SVAKOV-R12_snap.fits;1.75536;26462.4;2.45701;0
20231002175747133_SVAKOV-R12_met.fits;1.68977;26463.9;8.84067;0.170667
20231002175748499_SVAKOV-R12_snap.fits;1.70274;26494.6;1.30888;0
20231002175848573_SVAKOV-R12_snap.fits;1.56528;26513.7;1.31345;0
20231002175948648_SVAKOV-R12_snap.fits;1.44783;26535.6;1.63062;0
