# file name; noise; peak f.; mag.; duration
20231002055954109_SVAKOV-R12_met.fits;1.28201;26510.7;3.00616;0.512
20231002060043432_SVAKOV-R12_met.fits;1.27997;26491.7;3.50645;0.170667
20231002060101352_SVAKOV-R12_met.fits;1.37903;26500.5;2.7587;0.170667
20231002060122344_SVAKOV-R12_met.fits;1.23008;26491.7;3.69151;1.70667
20231002060130365_SVAKOV-R12_met.fits;0.907281;26491.7;1.88945;0.170667
20231002060145384_SVAKOV-R12_met.fits;1.13615;26499;3.64432;0.341333
20231002060055037_SVAKOV-R12_snap.fits;1.11711;26493.2;1.28425;0
20231002060155795_SVAKOV-R12_met.fits;0.930307;26493.2;1.93416;0.170667
20231002060158355_SVAKOV-R12_met.fits;1.07059;26491.7;3.7437;1.024
20231002060221565_SVAKOV-R12_met.fits;1.00101;26493.2;2.04101;1.536
20231002060227709_SVAKOV-R12_met.fits;1.03236;26493.2;2.13367;0.170667
20231002060155112_SVAKOV-R12_snap.fits;1.08754;26493.2;1.52379;0
20231002060259453_SVAKOV-R12_met.fits;1.16456;26493.2;4.76679;0.170667
20231002060311400_SVAKOV-R12_met.fits;1.11594;26521;7.14921;0.341333
20231002060314131_SVAKOV-R12_met.fits;1.10344;26490.2;2.23592;0.170667
20231002060329320_SVAKOV-R12_met.fits;0.963556;26493.2;2.00961;0.170667
20231002060332051_SVAKOV-R12_met.fits;0.997982;26494.6;2.04283;0.170667
20231002060338195_SVAKOV-R12_met.fits;0.977678;26494.6;2.15893;0.170667
20231002060255187_SVAKOV-R12_snap.fits;1.24804;26493.2;1.32731;0
20231002060404648_SVAKOV-R12_met.fits;1.11689;26507.8;2.25612;0.170667
20231002060414205_SVAKOV-R12_met.fits;1.15366;26493.2;3.39283;0.170667
20231002060419837_SVAKOV-R12_met.fits;1.15561;26494.6;3.89983;2.21867
20231002060434173_SVAKOV-R12_met.fits;1.19013;26494.6;2.91781;1.19467
20231002060441683_SVAKOV-R12_met.fits;1.09332;26493.2;2.73259;0.170667
20231002060355261_SVAKOV-R12_snap.fits;1.34202;26494.6;1.46378;0
20231002060459944_SVAKOV-R12_met.fits;0.891019;26493.2;2.17526;0.170667
20231002060511720_SVAKOV-R12_met.fits;1.0919;26493.2;2.40657;0.170667
20231002060519741_SVAKOV-R12_met.fits;1.00821;26500.5;4.59339;3.072
20231002060529981_SVAKOV-R12_met.fits;1.35477;26506.3;4.32349;0.170667
20231002060455336_SVAKOV-R12_snap.fits;1.1562;26494.6;1.19747;0
20231002060601384_SVAKOV-R12_met.fits;1.15231;26494.6;2.3123;0.512
20231002060606675_SVAKOV-R12_met.fits;1.04454;26494.6;2.69145;0.170667
20231002060613843_SVAKOV-R12_met.fits;1.25702;26494.6;3.04475;1.536
20231002060619475_SVAKOV-R12_met.fits;1.13763;26490.2;2.40758;0.170667
20231002060626813_SVAKOV-R12_met.fits;1.06815;26494.6;2.88661;0.341333
20231002060634664_SVAKOV-R12_met.fits;0.884299;26493.2;2.21424;0.170667
20231002060555411_SVAKOV-R12_snap.fits;1.21712;26499;1.74439;0
20231002060712893_SVAKOV-R12_met.fits;1.20024;26493.2;3.92405;0.341333
20231002060716648_SVAKOV-R12_met.fits;1.09677;26493.2;2.32809;0.170667
20231002060720744_SVAKOV-R12_met.fits;1.0616;26496.1;2.15269;2.048
20231002060726717_SVAKOV-R12_met.fits;1.20626;26493.2;2.74799;0.341333
20231002060740200_SVAKOV-R12_met.fits;1.27335;26493.2;2.68375;0.170667
20231002060655485_SVAKOV-R12_snap.fits;1.07502;26493.2;1.21143;0
20231002060843859_SVAKOV-R12_met.fits;0.939144;26493.2;1.89822;0.170667
20231002060755560_SVAKOV-R12_snap.fits;1.55715;26519.5;2.00419;0
20231002060858195_SVAKOV-R12_met.fits;1.15333;26484.4;4.59726;0.170667
20231002060901949_SVAKOV-R12_met.fits;1.26243;26512.2;4.17769;0.170667
20231002060914408_SVAKOV-R12_met.fits;0.898138;26494.6;1.88845;0.170667
20231002060920040_SVAKOV-R12_met.fits;1.24298;26494.6;4.34323;0.682667
20231002060927549_SVAKOV-R12_met.fits;1.05359;26494.6;2.16595;0.170667
20231002060937960_SVAKOV-R12_met.fits;0.918117;26494.6;1.86424;0.170667
20231002060855635_SVAKOV-R12_snap.fits;1.38549;26494.6;1.74443;0
20231002061014141_SVAKOV-R12_met.fits;1.3039;26500.5;5.70621;0.170667
20231002061039400_SVAKOV-R12_met.fits;1.23528;26494.6;6.82475;0.341333
20231002061048616_SVAKOV-R12_met.fits;0.98233;26494.6;1.97691;0.170667
20231002060955709_SVAKOV-R12_snap.fits;1.12593;26493.2;1.20829;0
20231002061057491_SVAKOV-R12_met.fits;1.13815;26484.4;2.51157;0.170667
20231002061112851_SVAKOV-R12_met.fits;0.972306;26494.6;2.03826;0.170667
20231002061126333_SVAKOV-R12_met.fits;1.50824;26493.2;3.47044;0.341333
20231002061131624_SVAKOV-R12_met.fits;1.0974;26493.2;2.37129;0.170667
20231002061145960_SVAKOV-R12_met.fits;1.14783;26494.6;2.61784;0.170667
20231002061149373_SVAKOV-R12_met.fits;1.03792;26494.6;2.19418;0.170667
20231002061055784_SVAKOV-R12_snap.fits;1.11552;26493.2;1.72476;0
20231002061249789_SVAKOV-R12_met.fits;1.1968;26491.7;3.96423;0.341333
20231002061155859_SVAKOV-R12_snap.fits;1.4748;26493.2;1.68194;0
20231002061328189_SVAKOV-R12_met.fits;1.2474;26504.9;15.6904;0.341333
20231002061339283_SVAKOV-R12_met.fits;1.14634;26494.6;2.29617;0.170667
20231002061255933_SVAKOV-R12_snap.fits;1.3271;26493.2;1.91459;0
20231002061354813_SVAKOV-R12_met.fits;0.808832;26493.2;2.3421;0.170667
20231002061412221_SVAKOV-R12_met.fits;1.20825;26493.2;2.49044;0.170667
20231002061421096_SVAKOV-R12_met.fits;0.97816;26493.2;1.99624;0.170667
20231002061425533_SVAKOV-R12_met.fits;1.30177;26491.7;2.75755;0.170667
20231002061431165_SVAKOV-R12_met.fits;1.03978;26491.7;2.09406;1.87733
20231002061437139_SVAKOV-R12_met.fits;1.36273;26503.4;4.02564;0.170667
20231002061440381_SVAKOV-R12_met.fits;1.31237;26493.2;3.02069;0.341333
20231002061356008_SVAKOV-R12_snap.fits;1.43981;26491.7;1.61501;0
20231002061459155_SVAKOV-R12_met.fits;1.03497;26491.7;2.19628;0.341333
20231002061505299_SVAKOV-R12_met.fits;1.28871;26493.2;2.63576;1.36533
20231002061510760_SVAKOV-R12_met.fits;1.20336;26490.2;2.43251;0.682667
20231002061517757_SVAKOV-R12_met.fits;1.11485;26491.7;2.7626;0.341333
20231002061520659_SVAKOV-R12_met.fits;1.22993;26490.2;2.53106;0.170667
20231002061534824_SVAKOV-R12_met.fits;1.07256;26497.6;6.46001;0.512
20231002061551037_SVAKOV-R12_met.fits;0.966813;26493.2;2.10443;0.170667
20231002061456083_SVAKOV-R12_snap.fits;1.18821;26491.7;1.52431;0
20231002061604861_SVAKOV-R12_met.fits;1.64502;26493.2;5.38056;0.341333
20231002061611347_SVAKOV-R12_met.fits;1.04468;26493.2;2.20893;0.170667
20231002061648381_SVAKOV-R12_met.fits;1.06118;26493.2;2.17741;0.170667
20231002061556157_SVAKOV-R12_snap.fits;1.59732;26491.7;1.88449;0
20231002061710056_SVAKOV-R12_met.fits;1.35241;26491.7;2.83351;0.170667
20231002061734632_SVAKOV-R12_met.fits;1.37839;26494.6;8.00948;0.170667
20231002061741629_SVAKOV-R12_met.fits;1.54998;26507.8;7.14096;2.21867
20231002061656232_SVAKOV-R12_snap.fits;1.24179;26494.6;1.11394;0
20231002061836413_SVAKOV-R12_met.fits;1.19019;26494.6;2.39963;0.512
20231002061849725_SVAKOV-R12_met.fits;1.11825;26496.1;2.31142;0.170667
20231002061756307_SVAKOV-R12_snap.fits;1.27633;26494.6;1.86598;0
20231002061852968_SVAKOV-R12_met.fits;1.1377;26494.6;2.28045;0.341333
20231002061932563_SVAKOV-R12_met.fits;0.97907;26496.1;1.96244;0.170667
20231002061950483_SVAKOV-R12_met.fits;0.947467;26496.1;2.09544;0.170667
20231002061856381_SVAKOV-R12_snap.fits;1.37705;26494.6;1.69198;0
20231002062000893_SVAKOV-R12_met.fits;1.24207;26494.6;4.4337;0.170667
20231002062004819_SVAKOV-R12_met.fits;1.25118;26496.1;4.63182;0.341333
20231002062011133_SVAKOV-R12_met.fits;1.27295;26494.6;3.20384;0.170667
20231002062015400_SVAKOV-R12_met.fits;1.58483;26504.9;4.0037;0.853333
20231002062020691_SVAKOV-R12_met.fits;1.00748;26497.6;2.16685;0.853333
20231002061956456_SVAKOV-R12_snap.fits;1.52338;26497.6;2.10694;0
20231002062106600_SVAKOV-R12_met.fits;1.12878;26493.2;2.36255;0.170667
20231002062120595_SVAKOV-R12_met.fits;1.12057;26494.6;2.69711;0.170667
20231002062056531_SVAKOV-R12_snap.fits;1.33854;26494.6;2.19127;0
20231002062204115_SVAKOV-R12_met.fits;0.963876;26494.6;2.15391;0.170667
20231002062212136_SVAKOV-R12_met.fits;1.18211;26493.2;7.02137;0.512
20231002062219645_SVAKOV-R12_met.fits;1.06696;26493.2;3.17143;0.170667
20231002062223912_SVAKOV-R12_met.fits;1.85991;26507.8;17.176;0.341333
20231002062250024_SVAKOV-R12_met.fits;1.15741;26503.4;5.06349;0.682667
20231002062156605_SVAKOV-R12_snap.fits;1.81427;26493.2;2.0137;0
20231002062304189_SVAKOV-R12_met.fits;0.851754;26491.7;1.99729;0.170667
20231002062256680_SVAKOV-R12_snap.fits;1.44116;26491.7;1.72556;0
20231002062354024_SVAKOV-R12_met.fits;1.41496;26493.2;3.63068;0.170667
20231002062405971_SVAKOV-R12_met.fits;1.36783;26494.6;3.15293;0.170667
20231002062424573_SVAKOV-R12_met.fits;1.27168;26493.2;3.44931;0.170667
20231002062431400_SVAKOV-R12_met.fits;1.57091;26482.9;3.29067;0.512
20231002062356755_SVAKOV-R12_snap.fits;1.5769;26493.2;2.44397;0
20231002062455123_SVAKOV-R12_met.fits;1.18898;26493.2;2.4179;0.170667
20231002062505533_SVAKOV-R12_met.fits;1.4796;26481.4;19.6527;0.341333
20231002062531987_SVAKOV-R12_met.fits;1.18181;26494.6;2.41107;0.170667
20231002062546835_SVAKOV-R12_met.fits;1.49399;26491.7;3.63293;0.170667
20231002062456829_SVAKOV-R12_snap.fits;1.63642;26493.2;2.61775;0
20231002062555539_SVAKOV-R12_met.fits;1.4764;26493.2;3.4379;0.170667
20231002062617384_SVAKOV-R12_met.fits;1.53538;26502;3.15957;0.341333
20231002062630013_SVAKOV-R12_met.fits;1.2317;26528.3;8.80988;0.341333
20231002062556904_SVAKOV-R12_snap.fits;1.55903;26502;1.56735;0
20231002062741693_SVAKOV-R12_met.fits;1.56414;26512.2;4.07779;0.341333
20231002062743912_SVAKOV-R12_met.fits;1.56234;26493.2;3.48418;0.170667
20231002062750909_SVAKOV-R12_met.fits;1.78318;26493.2;4.0756;0.170667
20231002062656979_SVAKOV-R12_snap.fits;1.58582;26493.2;1.91741;0
20231002062757053_SVAKOV-R12_snap.fits;1.60066;26459.5;1.63877;0
20231002062900883_SVAKOV-R12_met.fits;1.89719;26503.4;30.1237;1.19467
20231002062916925_SVAKOV-R12_met.fits;1.37727;26500.5;3.58293;0.170667
20231002062857128_SVAKOV-R12_snap.fits;1.85087;26522.5;1.31589;0
20231002062959421_SVAKOV-R12_met.fits;1.35352;26500.5;5.27115;0.341333
20231002063016829_SVAKOV-R12_met.fits;1.51319;26491.7;3.20826;0.512
20231002062957203_SVAKOV-R12_snap.fits;1.38759;26491.7;1.78005;0
20231002063057277_SVAKOV-R12_snap.fits;2.60518;26499;2.3523;0
20231002063157352_SVAKOV-R12_snap.fits;2.19796;26510.7;2.9183;0
20231002063353064_SVAKOV-R12_met.fits;2.51412;26493.2;6.68948;0.341333
20231002063257427_SVAKOV-R12_snap.fits;2.56686;26491.7;2.43473;0
20231002063357501_SVAKOV-R12_snap.fits;2.70841;26509.3;2.06655;0
20231002063537683_SVAKOV-R12_met.fits;2.03247;26493.2;5.46102;0.170667
20231002063457576_SVAKOV-R12_snap.fits;2.66515;26493.2;3.02321;0
20231002063557651_SVAKOV-R12_snap.fits;2.35206;26493.2;2.04676;0
20231002063710867_SVAKOV-R12_met.fits;2.71968;26513.7;6.28605;0.170667
20231002063748243_SVAKOV-R12_met.fits;2.51082;26499;25.8794;0.341333
20231002063657725_SVAKOV-R12_snap.fits;2.82642;26507.8;2.05759;0
20231002063810429_SVAKOV-R12_met.fits;2.53104;26493.2;9.11715;0.170667
20231002063820157_SVAKOV-R12_met.fits;2.83693;26449.2;14.3426;0.341333
20231002063848147_SVAKOV-R12_met.fits;2.84436;26450.7;6.28519;4.94933
20231002063757800_SVAKOV-R12_snap.fits;2.69874;26491.7;2.95578;0
20231002063900776_SVAKOV-R12_met.fits;3.32263;26507.8;6.64627;0.170667
20231002063857875_SVAKOV-R12_snap.fits;2.75114;26491.7;2.90307;0
20231002064002899_SVAKOV-R12_met.fits;3.20697;26494.6;11.6763;0.170667
20231002063957949_SVAKOV-R12_snap.fits;2.34565;26521;2.34499;0
20231002064124648_SVAKOV-R12_met.fits;2.42924;26494.6;5.92471;0.341333
20231002064144787_SVAKOV-R12_met.fits;2.65594;26509.3;10.4085;0.170667
20231002064147347_SVAKOV-R12_met.fits;2.9827;26503.4;5.97039;2.21867
20231002064058024_SVAKOV-R12_snap.fits;2.52776;26491.7;2.19808;0
20231002064158099_SVAKOV-R12_snap.fits;2.61211;26547.4;2.20131;0
20231002064321725_SVAKOV-R12_met.fits;2.5881;26469.7;9.26603;0.512
20231002064258173_SVAKOV-R12_snap.fits;2.34151;26545.9;2.37372;0
20231002064406099_SVAKOV-R12_met.fits;2.32306;26503.4;8.50206;0.170667
20231002064428285_SVAKOV-R12_met.fits;2.14266;26502;6.526;0.170667
20231002064358248_SVAKOV-R12_snap.fits;3.04896;26491.7;2.33419;0
20231002064458323_SVAKOV-R12_snap.fits;2.43287;26490.2;2.79239;0
20231002064639357_SVAKOV-R12_met.fits;2.18761;26503.4;6.58599;0.170667
20231002064558397_SVAKOV-R12_snap.fits;2.8741;26490.2;2.87783;0
20231002064709053_SVAKOV-R12_met.fits;2.15904;26510.7;5.27482;0.170667
20231002064658472_SVAKOV-R12_snap.fits;2.12707;26478.5;2.0968;0
20231002064813565_SVAKOV-R12_met.fits;2.93437;26490.2;22.8787;0.341333
20231002064823976_SVAKOV-R12_met.fits;2.29881;26507.8;7.35803;0.170667
20231002064758547_SVAKOV-R12_snap.fits;2.92369;26491.7;2.30002;0
20231002064858621_SVAKOV-R12_snap.fits;1.58636;26491.7;1.89811;0
20231002064958696_SVAKOV-R12_snap.fits;2.18265;26452.1;2.26371;0
20231002065055869_SVAKOV-R12_met.fits;1.84063;26503.4;4.13782;0.170667
20231002065153384_SVAKOV-R12_met.fits;2.14278;26512.2;4.51475;0.170667
20231002065058771_SVAKOV-R12_snap.fits;2.78904;26543;2.57858;0
20231002065214717_SVAKOV-R12_met.fits;2.08431;26502;5.72016;0.341333
20231002065158845_SVAKOV-R12_snap.fits;1.7077;26491.7;1.86252;0
20231002065300285_SVAKOV-R12_met.fits;1.29354;26491.7;2.59094;0.170667
20231002065330152_SVAKOV-R12_met.fits;1.89258;26488.8;20.5267;0.512
20231002065258920_SVAKOV-R12_snap.fits;2.15922;26493.2;1.87639;0
20231002065358995_SVAKOV-R12_snap.fits;1.61976;26545.9;1.61329;0
20231002065459069_SVAKOV-R12_snap.fits;1.43343;26490.2;2.18309;0
20231002065606141_SVAKOV-R12_met.fits;1.41287;26493.2;2.96196;0.170667
20231002065613651_SVAKOV-R12_met.fits;1.73431;26490.2;3.59683;0.341333
20231002065559144_SVAKOV-R12_snap.fits;1.97839;26491.7;2.66174;0
20231002065749224_SVAKOV-R12_met.fits;1.39308;26491.7;6.90473;0.170667
20231002065659219_SVAKOV-R12_snap.fits;1.27668;26491.7;2.56625;0
20231002065818749_SVAKOV-R12_met.fits;1.4667;26490.2;21.6494;0.341333
20231002065759293_SVAKOV-R12_snap.fits;1.41699;26490.2;2.04982;0
20231002065932307_SVAKOV-R12_met.fits;1.64484;26512.2;3.484;0.682667
20231002065859368_SVAKOV-R12_snap.fits;1.59351;26490.2;1.26831;0
20231002065959443_SVAKOV-R12_snap.fits;1.60238;26459.5;1.64671;0
