# file name; noise; peak f.; mag.; duration
20231002000006141_SVAKOV-R12_met.fits;1.25719;26487.3;2.69606;0.170667
20231002000016211_SVAKOV-R12_met.fits;1.10038;26488.8;2.40872;3.41333
20231002000022013_SVAKOV-R12_met.fits;1.12912;26488.8;4.27851;0.341333
20231002000043176_SVAKOV-R12_met.fits;1.01731;26490.2;2.42567;0.170667
20231002000051368_SVAKOV-R12_met.fits;1.44318;26490.2;3.0481;0.170667
20231002000055293_SVAKOV-R12_met.fits;1.15046;26488.8;2.71779;0.170667
20231002000100925_SVAKOV-R12_met.fits;0.975182;26488.8;2.13677;0.170667
20231002000103997_SVAKOV-R12_met.fits;0.980373;26488.8;1.99359;0.170667
20231002000107069_SVAKOV-R12_met.fits;1.00609;26490.2;2.12117;3.072
20231002000115091_SVAKOV-R12_met.fits;1.18002;26488.8;2.69224;0.170667
20231002000121747_SVAKOV-R12_met.fits;0.930375;26488.8;1.86935;0.170667
20231002000028157_SVAKOV-R12_snap.fits;1.20662;26488.8;1.6618;0
20231002000131987_SVAKOV-R12_met.fits;1.29933;26488.8;2.69032;1.70667
20231002000150589_SVAKOV-R12_met.fits;1.38889;26487.3;5.89337;0.512
20231002000158781_SVAKOV-R12_met.fits;0.92517;26485.8;2.15477;1.70667
20231002000223016_SVAKOV-R12_met.fits;0.97583;26488.8;2.23916;0.170667
20231002000128232_SVAKOV-R12_snap.fits;1.27911;26488.8;1.87379;0
20231002000314387_SVAKOV-R12_met.fits;1.23684;26513.7;3.39528;0.170667
20231002000228307_SVAKOV-R12_snap.fits;1.01587;26488.8;1.29412;0
20231002000412584_SVAKOV-R12_met.fits;1.26406;26503.4;4.95527;0.682667
20231002000328381_SVAKOV-R12_snap.fits;1.60686;26488.8;1.47595;0
20231002000452179_SVAKOV-R12_met.fits;0.922511;26490.2;1.97797;0.170667
20231002000458493_SVAKOV-R12_met.fits;1.03231;26488.8;2.08402;0.170667
20231002000505661_SVAKOV-R12_met.fits;1.16679;26488.8;2.92845;0.341333
20231002000428456_SVAKOV-R12_snap.fits;1.1628;26488.8;1.59421;0
20231002000549181_SVAKOV-R12_met.fits;0.988078;26488.8;2.14903;0.170667
20231002000528531_SVAKOV-R12_snap.fits;1.46922;26488.8;1.92211;0
20231002000641576_SVAKOV-R12_met.fits;1.08032;26488.8;2.21299;0.170667
20231002000710419_SVAKOV-R12_met.fits;1.22815;26497.6;7.28566;0.170667
20231002000628605_SVAKOV-R12_snap.fits;1.66916;26475.6;1.60349;0
20231002000745917_SVAKOV-R12_met.fits;1.18016;26506.3;3.56158;0.170667
20231002000807592_SVAKOV-R12_met.fits;1.29604;26490.2;2.63936;0.170667
20231002000811176_SVAKOV-R12_met.fits;1.16361;26491.7;2.40905;0.341333
20231002000728680_SVAKOV-R12_snap.fits;1.43647;26488.8;1.5074;0
20231002000843091_SVAKOV-R12_met.fits;1.19021;26487.3;2.53034;0.853333
20231002000901181_SVAKOV-R12_met.fits;1.02967;26491.7;2.37561;0.170667
20231002000918589_SVAKOV-R12_met.fits;0.869045;26488.8;1.77372;0.170667
20231002000922344_SVAKOV-R12_met.fits;1.24307;26490.2;5.17205;0.341333
20231002000828755_SVAKOV-R12_snap.fits;1.27805;26488.8;1.90415;0
20231002000925757_SVAKOV-R12_met.fits;1.36;26507.8;3.20255;0.170667
20231002000929853_SVAKOV-R12_met.fits;1.44987;26491.7;8.64484;0.341333
20231002001006547_SVAKOV-R12_met.fits;0.953936;26491.7;2.2156;0.341333
20231002001013373_SVAKOV-R12_met.fits;0.896116;26488.8;2.04945;0.170667
20231002000928829_SVAKOV-R12_snap.fits;1.16949;26488.8;2.03309;0
20231002001026685_SVAKOV-R12_met.fits;1.02996;26490.2;2.06577;1.024
20231002001034195_SVAKOV-R12_met.fits;1.60356;26503.4;12.0065;0.341333
20231002001046312_SVAKOV-R12_met.fits;1.16677;26488.8;4.16692;0.170667
20231002001028904_SVAKOV-R12_snap.fits;1.24749;26488.8;1.73223;0
20231002001140243_SVAKOV-R12_met.fits;1.08105;26488.8;2.19642;0.170667
20231002001150312_SVAKOV-R12_met.fits;1.08334;26503.4;2.17738;0.170667
20231002001128979_SVAKOV-R12_snap.fits;1.44447;26488.8;1.44205;0
20231002001240317_SVAKOV-R12_met.fits;1.29685;26488.8;2.84016;0.341333
20231002001310184_SVAKOV-R12_met.fits;1.30654;26490.2;2.62136;0.853333
20231002001315987_SVAKOV-R12_met.fits;1.10237;26493.2;2.29278;0.512
20231002001323837_SVAKOV-R12_met.fits;1.03188;26490.2;2.18531;0.170667
20231002001229053_SVAKOV-R12_snap.fits;1.52393;26488.8;1.74837;0
20231002001334760_SVAKOV-R12_met.fits;1.26393;26459.5;21.8418;0.341333
20231002001347389_SVAKOV-R12_met.fits;1.06353;26488.8;2.18387;0.341333
20231002001403773_SVAKOV-R12_met.fits;1.54418;26503.4;3.19295;0.170667
20231002001415379_SVAKOV-R12_met.fits;1.34004;26477.1;5.23339;0.512
20231002001329128_SVAKOV-R12_snap.fits;1.15996;26468.3;1.28265;0
20231002001501629_SVAKOV-R12_met.fits;1.34149;26499;2.82412;0.170667
20231002001429203_SVAKOV-R12_snap.fits;1.18475;26490.2;1.22581;0
20231002001541565_SVAKOV-R12_met.fits;1.4699;26518.1;3.87038;0.170667
20231002001609043_SVAKOV-R12_met.fits;1.41799;26490.2;3.11638;0.170667
20231002001619624_SVAKOV-R12_met.fits;1.03942;26490.2;2.19076;0.170667
20231002001529277_SVAKOV-R12_snap.fits;1.20989;26488.8;1.43545;0
20231002001628499_SVAKOV-R12_met.fits;0.927632;26488.8;1.98089;0.170667
20231002001638568_SVAKOV-R12_met.fits;1.13449;26487.3;2.36641;0.341333
20231002001646589_SVAKOV-R12_met.fits;1.29046;26488.8;2.71141;0.170667
20231002001629352_SVAKOV-R12_snap.fits;1.38701;26522.5;1.17473;0
20231002001748541_SVAKOV-R12_met.fits;1.25723;26480;5.55763;0.170667
20231002001729427_SVAKOV-R12_snap.fits;1.26792;26488.8;1.2244;0
20231002001829501_SVAKOV-R12_snap.fits;1.12561;26488.8;1.68539;0
20231002001951421_SVAKOV-R12_met.fits;1.27159;26477.1;5.05986;0.170667
20231002002010707_SVAKOV-R12_met.fits;1.17685;26482.9;3.58271;0.170667
20231002001929576_SVAKOV-R12_snap.fits;1.22575;26538.6;1.51441;0
20231002002030675_SVAKOV-R12_met.fits;1.07796;26488.8;4.0378;0.853333
20231002002029651_SVAKOV-R12_snap.fits;1.15456;26487.3;1.48233;0
20231002002129725_SVAKOV-R12_snap.fits;1.30775;26488.8;1.50514;0
20231002002310589_SVAKOV-R12_met.fits;1.21313;26510.7;2.57192;0.170667
20231002002229800_SVAKOV-R12_snap.fits;1.33448;26488.8;1.22555;0
20231002002332605_SVAKOV-R12_met.fits;1.26923;26510.7;22.7414;1.19467
20231002002359741_SVAKOV-R12_met.fits;1.76913;26504.9;5.03937;0.341333
20231002002329875_SVAKOV-R12_snap.fits;1.65925;26507.8;1.15017;0
20231002002429949_SVAKOV-R12_snap.fits;1.39016;26488.8;1.65857;0
20231002002532584_SVAKOV-R12_met.fits;1.23537;26475.6;9.04528;1.36533
20231002002612349_SVAKOV-R12_met.fits;1.52118;26488.8;6.53997;0.170667
20231002002530024_SVAKOV-R12_snap.fits;1.25322;26526.9;1.00078;0
20231002002643752_SVAKOV-R12_met.fits;1.40307;26494.6;4.32842;0.170667
20231002002648872_SVAKOV-R12_met.fits;1.15659;26484.4;3.56077;1.36533
20231002002657576_SVAKOV-R12_met.fits;1.2301;26478.5;3.41743;0.170667
20231002002630099_SVAKOV-R12_snap.fits;1.1389;26513.7;1.01907;0
20231002002732563_SVAKOV-R12_met.fits;1.49351;26491.7;6.8229;0.170667
20231002002741779_SVAKOV-R12_met.fits;1.25373;26488.8;3.36311;0.170667
20231002002730173_SVAKOV-R12_snap.fits;1.06706;26488.8;1.14646;0
20231002002839635_SVAKOV-R12_met.fits;1.06878;26510.7;10.2209;0.341333
20231002002830248_SVAKOV-R12_snap.fits;1.4333;26499;1.65926;0
20231002003005651_SVAKOV-R12_met.fits;1.14064;26490.2;2.79307;0.170667
20231002003024936_SVAKOV-R12_met.fits;1.17358;26488.8;3.6033;0.341333
20231002002930323_SVAKOV-R12_snap.fits;1.21877;26500.5;1.22557;0
20231002003059411_SVAKOV-R12_met.fits;0.920037;26490.2;2.05159;0.170667
20231002003111699_SVAKOV-R12_met.fits;1.17774;26491.7;2.87485;1.70667
20231002003030397_SVAKOV-R12_snap.fits;1.09657;26544.4;0.808633;0
20231002003204947_SVAKOV-R12_met.fits;1.13027;26513.7;3.50238;0.170667
20231002003215869_SVAKOV-R12_met.fits;1.1582;26497.6;18.3106;0.341333
20231002003130472_SVAKOV-R12_snap.fits;1.26235;26528.3;0.949737;0
20231002003230035_SVAKOV-R12_met.fits;1.14925;26497.6;3.8795;0.170667
20231002003248467_SVAKOV-R12_met.fits;1.31416;26481.4;2.72947;0.341333
20231002003258536_SVAKOV-R12_met.fits;1.28815;26482.9;3.98294;0.170667
20231002003230547_SVAKOV-R12_snap.fits;1.12896;26490.2;1.50563;0
20231002003330451_SVAKOV-R12_met.fits;1.05214;26491.7;2.28728;0.341333
20231002003413288_SVAKOV-R12_met.fits;1.45954;26513.7;3.09176;0.170667
20231002003418579_SVAKOV-R12_met.fits;1.17015;26484.4;3.03501;0.341333
20231002003421821_SVAKOV-R12_met.fits;1.34576;26503.4;8.46134;0.341333
20231002003330621_SVAKOV-R12_snap.fits;1.28613;26547.4;1.25032;0
20231002003457320_SVAKOV-R12_met.fits;0.812961;26488.8;1.67454;0.170667
20231002003459368_SVAKOV-R12_met.fits;1.05585;26494.6;2.26126;0.170667
20231002003430696_SVAKOV-R12_snap.fits;4.25281;26490.2;1.64636;0
20231002003536573_SVAKOV-R12_met.fits;1.06307;26490.2;3.4083;0.341333
20231002003545960_SVAKOV-R12_met.fits;0.961895;26490.2;2.102;0.170667
20231002003606099_SVAKOV-R12_met.fits;1.20318;26497.6;4.98951;0.341333
20231002003530771_SVAKOV-R12_snap.fits;1.16715;26490.2;1.26458;0
20231002003630845_SVAKOV-R12_snap.fits;1.16709;26491.7;1.37525;0
20231002003729896_SVAKOV-R12_met.fits;1.1624;26531.2;3.54697;0.170667
20231002003814099_SVAKOV-R12_met.fits;1.26531;26507.8;3.90345;0.341333
20231002003730920_SVAKOV-R12_snap.fits;1.14041;26488.8;1.39672;0
20231002003834579_SVAKOV-R12_met.fits;1.09322;26504.9;3.00396;0.170667
20231002003856253_SVAKOV-R12_met.fits;1.10245;26502;4.33329;0.170667
20231002003922195_SVAKOV-R12_met.fits;1.38045;26485.8;3.11891;0.170667
20231002003830995_SVAKOV-R12_snap.fits;1.30702;26488.8;1.43314;0
20231002003928339_SVAKOV-R12_met.fits;1.05082;26472.7;3.18195;0.170667
20231002003935677_SVAKOV-R12_met.fits;1.12364;26509.3;3.64857;0.682667
20231002003944893_SVAKOV-R12_met.fits;1.11363;26500.5;4.21902;0.853333
20231002004002984_SVAKOV-R12_met.fits;1.284;26488.8;2.5886;0.170667
20231002003931069_SVAKOV-R12_snap.fits;1.31618;26519.5;0.9202;0
20231002004031656_SVAKOV-R12_met.fits;1.21407;26500.5;2.65068;0.170667
20231002004051795_SVAKOV-R12_met.fits;1.03905;26507.8;2.95026;0.170667
20231002004117736_SVAKOV-R12_met.fits;1.10274;26497.6;6.10405;0.512
20231002004124563_SVAKOV-R12_met.fits;1.0561;26478.5;10.6219;0.341333
20231002004031144_SVAKOV-R12_snap.fits;1.17513;26480;0.912851;0
20231002004219517_SVAKOV-R12_met.fits;0.99908;26490.2;2.04079;0.170667
20231002004131219_SVAKOV-R12_snap.fits;1.19758;26490.2;1.7258;0
20231002004238461_SVAKOV-R12_met.fits;1.07201;26507.8;3.89253;0.170667
20231002004244776_SVAKOV-R12_met.fits;1.14946;26488.8;2.39922;0.170667
20231002004248872_SVAKOV-R12_met.fits;0.825163;26487.3;1.68408;0.170667
20231002004305085_SVAKOV-R12_met.fits;1.0663;26499;15.603;0.341333
20231002004231293_SVAKOV-R12_snap.fits;1.53572;26466.8;0.899329;0
20231002004339560_SVAKOV-R12_met.fits;1.41641;26512.2;10.1304;0.512
20231002004346728_SVAKOV-R12_met.fits;1.206;26471.2;4.32504;0.170667
20231002004418813_SVAKOV-R12_met.fits;1.0301;26509.3;3.25664;1.70667
20231002004331368_SVAKOV-R12_snap.fits;1.27038;26490.2;1.04359;0
20231002004431443_SVAKOV-R12_snap.fits;1.14219;26488.8;1.25283;0
20231002004529299_SVAKOV-R12_met.fits;1.18602;26487.3;2.45805;0.170667
20231002004543635_SVAKOV-R12_met.fits;1.03902;26478.5;2.65277;0.170667
20231002004618792_SVAKOV-R12_met.fits;1.12571;26496.1;2.36073;0.170667
20231002004531517_SVAKOV-R12_snap.fits;1.16711;26472.7;1.15342;0
20231002004652584_SVAKOV-R12_met.fits;1.37901;26474.1;7.74672;0.341333
20231002004656851_SVAKOV-R12_met.fits;1.20488;26490.2;3.44592;0.341333
20231002004631592_SVAKOV-R12_snap.fits;1.0718;26488.8;1.29424;0
20231002004738493_SVAKOV-R12_met.fits;0.930986;26490.2;1.8622;0.170667
20231002004743272_SVAKOV-R12_met.fits;1.18967;26490.2;5.63934;0.341333
20231002004745661_SVAKOV-R12_met.fits;1.0572;26500.5;6.91871;0.341333
20231002004731667_SVAKOV-R12_snap.fits;1.12893;26494.6;1.32363;0
20231002004831741_SVAKOV-R12_snap.fits;1.37166;26490.2;1.87968;0
20231002004947005_SVAKOV-R12_met.fits;1.13253;26499;2.32456;0.170667
20231002004950077_SVAKOV-R12_met.fits;1.09036;26490.2;2.21384;3.24267
20231002004955539_SVAKOV-R12_met.fits;0.992305;26497.6;4.58287;17.408
20231002005018408_SVAKOV-R12_met.fits;1.66073;26490.2;5.01658;0.170667
20231002004931816_SVAKOV-R12_snap.fits;1.42788;26488.8;1.50877;0
20231002005052541_SVAKOV-R12_met.fits;1.28056;26507.8;3.31148;0.170667
20231002005031891_SVAKOV-R12_snap.fits;1.55879;26488.8;1.29113;0
20231002005156883_SVAKOV-R12_met.fits;1.13823;26503.4;2.80367;0.170667
20231002005131965_SVAKOV-R12_snap.fits;1.59206;26490.2;1.26251;0
20231002005308221_SVAKOV-R12_met.fits;1.16536;26474.1;4.24546;0.341333
20231002005232040_SVAKOV-R12_snap.fits;1.66151;26522.5;1.27691;0
20231002005332797_SVAKOV-R12_met.fits;1.09281;26507.8;2.91123;0.170667
20231002005336040_SVAKOV-R12_met.fits;1.13036;26481.4;11.584;0.341333
20231002005355496_SVAKOV-R12_met.fits;0.940187;26488.8;2.10702;0.170667
20231002005358397_SVAKOV-R12_met.fits;1.2814;26490.2;4.30436;1.87733
20231002005411197_SVAKOV-R12_met.fits;1.11395;26487.3;2.35393;0.170667
20231002005332115_SVAKOV-R12_snap.fits;1.71016;26490.2;1.89241;0
20231002005431848_SVAKOV-R12_met.fits;1.14523;26488.8;2.8262;0.512
20231002005443624_SVAKOV-R12_met.fits;0.834635;26490.2;1.78978;0.170667
20231002005501885_SVAKOV-R12_met.fits;1.00513;26502;2.74272;0.170667
20231002005432189_SVAKOV-R12_snap.fits;1.01907;26488.8;1.08308;0
20231002005531581_SVAKOV-R12_met.fits;1.39293;26540;3.37508;0.341333
20231002005609811_SVAKOV-R12_met.fits;1.04766;26490.2;2.22823;0.170667
20231002005617661_SVAKOV-R12_met.fits;1.06439;26490.2;2.14213;0.170667
20231002005619709_SVAKOV-R12_met.fits;0.98063;26488.8;2.0037;0.170667
20231002005624659_SVAKOV-R12_met.fits;0.920237;26488.8;1.86433;0.170667
20231002005532264_SVAKOV-R12_snap.fits;1.06318;26490.2;1.7396;0
20231002005629949_SVAKOV-R12_met.fits;0.972035;26490.2;2.28299;1.36533
20231002005634899_SVAKOV-R12_met.fits;0.920112;26490.2;1.84433;0.170667
20231002005645821_SVAKOV-R12_met.fits;1.24641;26490.2;4.34776;1.19467
20231002005656744_SVAKOV-R12_met.fits;1.0109;26496.1;2.19691;0.170667
20231002005713299_SVAKOV-R12_met.fits;1.10789;26490.2;2.4184;0.853333
20231002005721149_SVAKOV-R12_met.fits;1.1056;26491.7;2.25644;0.170667
20231002005632339_SVAKOV-R12_snap.fits;1.30226;26490.2;1.40048;0
20231002005742141_SVAKOV-R12_met.fits;1.08595;26519.5;3.71126;0.170667
20231002005758355_SVAKOV-R12_met.fits;1.21811;26510.7;10.2609;0.341333
20231002005806035_SVAKOV-R12_met.fits;1.0713;26502;2.15815;0.512
20231002005732413_SVAKOV-R12_snap.fits;1.14499;26488.8;1.21345;0
20231002005828392_SVAKOV-R12_met.fits;1.03375;26503.4;2.67073;1.024
20231002005857405_SVAKOV-R12_met.fits;1.02633;26490.2;2.29617;0.341333
20231002005913789_SVAKOV-R12_met.fits;1.21406;26490.2;2.46389;0.170667
20231002005927101_SVAKOV-R12_met.fits;1.05016;26491.7;2.14566;0.341333
20231002005832488_SVAKOV-R12_snap.fits;0.979282;26490.2;1.4836;0
20231002005936488_SVAKOV-R12_met.fits;0.842726;26491.7;1.76819;0.170667
20231002005932563_SVAKOV-R12_snap.fits;1.01548;26488.8;1.28574;0
