# file name; noise; peak f.; mag.; duration
20231002005941096_SVAKOV-R12_met.fits;1.09664;26488.8;2.49539;0.170667
20231002010000552_SVAKOV-R12_met.fits;1.12762;26509.3;16.5189;0.512
20231002010051069_SVAKOV-R12_met.fits;1.08439;26493.2;3.37506;0.170667
20231002010128957_SVAKOV-R12_met.fits;1.18165;26499;2.64582;0.170667
20231002010032637_SVAKOV-R12_snap.fits;1.05629;26490.2;1.24888;0
20231002010136467_SVAKOV-R12_met.fits;1.35741;26497.6;4.84831;0.170667
20231002010201213_SVAKOV-R12_met.fits;0.985526;26493.2;2.09835;0.170667
20231002010203773_SVAKOV-R12_met.fits;0.956924;26491.7;2.05146;0.170667
20231002010224936_SVAKOV-R12_met.fits;1.07939;26493.2;2.16977;0.512
20231002010132712_SVAKOV-R12_snap.fits;1.05073;26493.2;1.56221;0
20231002010239443_SVAKOV-R12_met.fits;1.16675;26512.2;3.12775;0.341333
20231002010232787_SVAKOV-R12_snap.fits;1.26535;26491.7;1.17729;0
20231002010356413_SVAKOV-R12_met.fits;1.21965;26499;2.871;0.341333
20231002010332861_SVAKOV-R12_snap.fits;1.07138;26491.7;1.02769;0
20231002010455464_SVAKOV-R12_met.fits;1.11225;26496.1;2.77843;0.170667
20231002010432936_SVAKOV-R12_snap.fits;1.01777;26493.2;1.09224;0
20231002010548200_SVAKOV-R12_met.fits;1.19467;26493.2;6.30038;0.170667
20231002010557587_SVAKOV-R12_met.fits;1.11455;26487.3;2.23177;0.341333
20231002010600317_SVAKOV-R12_met.fits;1.16167;26491.7;4.06544;0.170667
20231002010604413_SVAKOV-R12_met.fits;0.944585;26493.2;1.89828;0.170667
20231002010611411_SVAKOV-R12_met.fits;1.08529;26491.7;2.40667;0.341333
20231002010625576_SVAKOV-R12_met.fits;1.07819;26494.6;2.17383;0.853333
20231002010533011_SVAKOV-R12_snap.fits;1.14569;26494.6;1.89476;0
20231002010701075_SVAKOV-R12_met.fits;1.23026;26491.7;2.95941;0.682667
20231002010633085_SVAKOV-R12_snap.fits;0.98035;26494.6;0.971782;0
20231002010821117_SVAKOV-R12_met.fits;1.15607;26503.4;3.69472;0.341333
20231002010733160_SVAKOV-R12_snap.fits;0.990639;26493.2;1.03058;0
20231002010853373_SVAKOV-R12_met.fits;1.12606;26515.1;8.99362;0.341333
20231002010856957_SVAKOV-R12_met.fits;1.09695;26510.7;4.27101;0.341333
20231002010900371_SVAKOV-R12_met.fits;0.910346;26493.2;1.86886;0.170667
20231002010902589_SVAKOV-R12_met.fits;1.14738;26488.8;2.37458;0.170667
20231002010907709_SVAKOV-R12_met.fits;1.17037;26491.7;2.80406;0.170667
20231002010913000_SVAKOV-R12_met.fits;1.10158;26491.7;2.36786;0.170667
20231002010915219_SVAKOV-R12_met.fits;1.06037;26493.2;2.1816;0.341333
20231002010918120_SVAKOV-R12_met.fits;0.944859;26490.2;2.34463;2.21867
20231002010833235_SVAKOV-R12_snap.fits;1.10991;26490.2;2.73815;0
20231002010930237_SVAKOV-R12_met.fits;1.0264;26490.2;2.61151;1.536
20231002010935699_SVAKOV-R12_met.fits;1.09987;26490.2;2.23893;0.170667
20231002010939453_SVAKOV-R12_met.fits;1.02301;26491.7;2.04663;1.536
20231002010947133_SVAKOV-R12_met.fits;0.988691;26490.2;2.18345;0.170667
20231002010950376_SVAKOV-R12_met.fits;0.993857;26490.2;2.1198;0.512
20231002011016147_SVAKOV-R12_met.fits;1.07562;26490.2;2.86696;0.512
20231002010933309_SVAKOV-R12_snap.fits;1.17917;26490.2;1.16969;0
20231002011044136_SVAKOV-R12_met.fits;1.28068;26484.4;4.3087;0.170667
20231002011104616_SVAKOV-R12_met.fits;1.33906;26513.7;4.97976;0.512
20231002011033384_SVAKOV-R12_snap.fits;1.05931;26490.2;1.13095;0
20231002011135336_SVAKOV-R12_met.fits;1.11948;26499;4.22042;0.341333
20231002011155133_SVAKOV-R12_met.fits;1.04805;26491.7;2.10988;1.70667
20231002011218515_SVAKOV-R12_met.fits;1.07421;26490.2;2.17665;0.170667
20231002011221075_SVAKOV-R12_met.fits;1.22325;26488.8;2.51963;0.853333
20231002011133459_SVAKOV-R12_snap.fits;1.27132;26490.2;1.76366;0
20231002011252648_SVAKOV-R12_met.fits;1.03662;26491.7;2.22768;0.170667
20231002011233533_SVAKOV-R12_snap.fits;1.12019;26490.2;1.19154;0
20231002011410301_SVAKOV-R12_met.fits;1.16779;26497.6;6.46959;0.341333
20231002011333608_SVAKOV-R12_snap.fits;1.53924;26490.2;1.16822;0
20231002011436072_SVAKOV-R12_met.fits;1.59273;26525.4;5.46288;0.341333
20231002011453480_SVAKOV-R12_met.fits;0.897765;26490.2;2.66433;0.170667
20231002011504573_SVAKOV-R12_met.fits;1.02403;26491.7;2.07285;1.19467
20231002011517032_SVAKOV-R12_met.fits;0.916875;26490.2;2.03504;0.170667
20231002011521128_SVAKOV-R12_met.fits;1.20579;26487.3;2.80774;0.170667
20231002011433683_SVAKOV-R12_snap.fits;1.14012;26490.2;1.57135;0
20231002011531027_SVAKOV-R12_met.fits;1.04052;26491.7;2.12766;0.170667
20231002011552701_SVAKOV-R12_met.fits;1.40194;26490.2;3.87352;0.341333
20231002011617960_SVAKOV-R12_met.fits;1.09727;26490.2;2.63603;0.170667
20231002011628029_SVAKOV-R12_met.fits;0.898992;26491.7;1.87221;0.170667
20231002011533757_SVAKOV-R12_snap.fits;1.73328;26490.2;1.92058;0
20231002011637928_SVAKOV-R12_met.fits;1.13401;26494.6;3.46981;1.36533
20231002011642707_SVAKOV-R12_met.fits;1.05588;26491.7;2.29456;0.170667
20231002011701651_SVAKOV-R12_met.fits;1.27868;26509.3;6.03737;0.341333
20231002011704381_SVAKOV-R12_met.fits;0.972157;26490.2;1.97781;2.048
20231002011708648_SVAKOV-R12_met.fits;1.13917;26491.7;5.32996;0.341333
20231002011716499_SVAKOV-R12_met.fits;1.1841;26491.7;2.69839;0.170667
20231002011721277_SVAKOV-R12_met.fits;0.970728;26490.2;2.11301;0.170667
20231002011633832_SVAKOV-R12_snap.fits;1.20328;26490.2;1.73042;0
20231002011743635_SVAKOV-R12_met.fits;0.958057;26490.2;2.12968;2.048
20231002011756776_SVAKOV-R12_met.fits;0.957977;26491.7;1.96721;0.170667
20231002011802749_SVAKOV-R12_met.fits;1.07671;26491.7;2.29458;0.170667
20231002011808040_SVAKOV-R12_met.fits;1.14781;26491.7;2.45139;0.170667
20231002011816573_SVAKOV-R12_met.fits;1.03853;26490.2;2.31728;0.170667
20231002011821181_SVAKOV-R12_met.fits;1.07002;26491.7;2.3611;1.70667
20231002011826131_SVAKOV-R12_met.fits;1.11138;26490.2;2.60308;0.341333
20231002011733907_SVAKOV-R12_snap.fits;0.99636;26490.2;1.58115;0
20231002011834664_SVAKOV-R12_met.fits;1.01074;26491.7;2.03277;0.853333
20231002011837565_SVAKOV-R12_met.fits;1.09593;26490.2;2.25892;0.170667
20231002011839955_SVAKOV-R12_met.fits;0.952918;26491.7;2.12345;0.170667
20231002011842685_SVAKOV-R12_met.fits;0.897526;26491.7;1.878;0.170667
20231002011851219_SVAKOV-R12_met.fits;1.00493;26491.7;2.01335;0.170667
20231002011903677_SVAKOV-R12_met.fits;1.18344;26490.2;2.39583;0.170667
20231002011912723_SVAKOV-R12_met.fits;0.917124;26490.2;1.84496;1.70667
20231002011919720_SVAKOV-R12_met.fits;0.906404;26488.8;1.92263;0.170667
20231002011923816_SVAKOV-R12_met.fits;0.99026;26488.8;2.11987;0.170667
20231002011833981_SVAKOV-R12_snap.fits;1.21778;26488.8;1.73732;0
20231002011926717_SVAKOV-R12_met.fits;1.0149;26488.8;2.08564;4.608
20231002011934397_SVAKOV-R12_met.fits;1.05055;26488.8;2.38244;2.90133
20231002011950611_SVAKOV-R12_met.fits;0.897792;26490.2;2.00967;0.170667
20231002012000680_SVAKOV-R12_met.fits;0.904626;26488.8;1.85174;0.170667
20231002012003069_SVAKOV-R12_met.fits;1.06638;26490.2;2.14956;0.170667
20231002012006141_SVAKOV-R12_met.fits;0.995104;26490.2;2.48494;0.853333
20231002012011091_SVAKOV-R12_met.fits;1.20103;26491.7;2.40577;0.170667
20231002012017747_SVAKOV-R12_met.fits;1.10205;26490.2;2.21034;0.170667
20231002012025768_SVAKOV-R12_met.fits;1.1608;26488.8;2.38639;0.170667
20231002012028328_SVAKOV-R12_met.fits;0.946384;26490.2;1.96875;2.048
20231002011934056_SVAKOV-R12_snap.fits;1.11679;26488.8;1.83036;0
20231002012032253_SVAKOV-R12_met.fits;1.01629;26499;2.55976;0.853333
20231002012041469_SVAKOV-R12_met.fits;0.921254;26488.8;1.9364;0.170667
20231002012052563_SVAKOV-R12_met.fits;0.88289;26488.8;1.82211;0.170667
20231002012059219_SVAKOV-R12_met.fits;1.15404;26490.2;2.46504;0.170667
20231002012121235_SVAKOV-R12_met.fits;1.03211;26490.2;2.10706;0.170667
20231002012126184_SVAKOV-R12_met.fits;1.11127;26488.8;2.26425;0.170667
20231002012034131_SVAKOV-R12_snap.fits;1.29016;26488.8;1.65506;0
20231002012133523_SVAKOV-R12_met.fits;0.894382;26488.8;1.94872;0.170667
20231002012139496_SVAKOV-R12_met.fits;1.32535;26509.3;8.92393;1.024
20231002012144957_SVAKOV-R12_met.fits;1.01542;26490.2;2.0559;0.170667
20231002012148712_SVAKOV-R12_met.fits;1.03115;26488.8;2.06576;0.170667
20231002012156221_SVAKOV-R12_met.fits;1.16535;26488.8;2.38618;0.170667
20231002012203731_SVAKOV-R12_met.fits;0.992482;26490.2;2.28623;0.170667
20231002012205949_SVAKOV-R12_met.fits;1.10822;26488.8;2.28062;1.87733
20231002012218408_SVAKOV-R12_met.fits;0.947259;26488.8;1.90972;0.170667
20231002012230013_SVAKOV-R12_met.fits;0.896032;26493.2;1.9994;0.170667
20231002012134205_SVAKOV-R12_snap.fits;1.2161;26488.8;1.92374;0
20231002012234963_SVAKOV-R12_met.fits;0.952919;26488.8;1.94591;1.36533
20231002012304488_SVAKOV-R12_met.fits;0.995458;26490.2;2.03533;0.170667
20231002012312339_SVAKOV-R12_met.fits;1.02289;26506.3;2.55688;0.170667
20231002012234280_SVAKOV-R12_snap.fits;1.16667;26490.2;0.925129;0
20231002012345789_SVAKOV-R12_met.fits;1.1711;26490.2;2.34373;0.341333
20231002012348179_SVAKOV-R12_met.fits;0.969771;26490.2;2.08223;0.170667
20231002012400296_SVAKOV-R12_met.fits;0.977127;26490.2;2.15195;0.341333
20231002012403539_SVAKOV-R12_met.fits;0.998024;26491.7;2.79799;1.87733
20231002012410707_SVAKOV-R12_met.fits;1.04406;26488.8;2.08936;0.170667
20231002012418045_SVAKOV-R12_met.fits;0.871603;26490.2;1.82714;1.36533
20231002012426920_SVAKOV-R12_met.fits;1.00755;26490.2;2.08639;0.170667
20231002012334355_SVAKOV-R12_snap.fits;1.08934;26490.2;1.67176;0
20231002012429651_SVAKOV-R12_met.fits;0.967744;26490.2;2.18152;1.70667
20231002012437160_SVAKOV-R12_met.fits;1.02184;26490.2;2.30344;0.170667
20231002012444840_SVAKOV-R12_met.fits;1.08185;26490.2;2.44301;0.170667
20231002012523240_SVAKOV-R12_met.fits;1.60781;26488.8;6.30796;0.512
20231002012434429_SVAKOV-R12_snap.fits;1.24339;26474.1;0.961964;0
20231002012606077_SVAKOV-R12_met.fits;1.09973;26497.6;4.12686;0.341333
20231002012613587_SVAKOV-R12_met.fits;1.00915;26509.3;7.51884;0.682667
20231002012626899_SVAKOV-R12_met.fits;1.08861;26507.8;3.53915;0.341333
20231002012534504_SVAKOV-R12_snap.fits;1.16026;26490.2;1.73141;0
20231002012634067_SVAKOV-R12_met.fits;1.12005;26513.7;2.84816;0.170667
20231002012643795_SVAKOV-R12_met.fits;1.26976;26516.6;5.04626;0.341333
20231002012634579_SVAKOV-R12_snap.fits;1.20017;26488.8;1.31014;0
20231002012752403_SVAKOV-R12_met.fits;1.33979;26487.3;6.45828;0.341333
20231002012734653_SVAKOV-R12_snap.fits;1.1146;26490.2;1.45298;0
20231002012927464_SVAKOV-R12_met.fits;1.13755;26488.8;3.11163;0.170667
20231002012834728_SVAKOV-R12_snap.fits;1.04074;26490.2;1.33484;0
20231002012947432_SVAKOV-R12_met.fits;1.19484;26488.8;7.35436;0.341333
20231002012958013_SVAKOV-R12_met.fits;1.1264;26493.2;2.78344;0.170667
20231002013016616_SVAKOV-R12_met.fits;1.19064;26484.4;2.94472;0.170667
20231002012934803_SVAKOV-R12_snap.fits;1.06174;26531.2;0.96885;0
20231002013032317_SVAKOV-R12_met.fits;1.11017;26512.2;2.84362;0.170667
20231002013045629_SVAKOV-R12_met.fits;1.15708;26497.6;3.27321;0.341333
20231002013034877_SVAKOV-R12_snap.fits;1.21401;26462.4;1.00542;0
20231002013207208_SVAKOV-R12_met.fits;1.02553;26485.8;2.09689;0.170667
20231002013134952_SVAKOV-R12_snap.fits;1.28438;26488.8;1.53175;0
20231002013243901_SVAKOV-R12_met.fits;1.14217;26510.7;2.7439;0.170667
20231002013310525_SVAKOV-R12_met.fits;0.894755;26488.8;1.83608;1.87733
20231002013331347_SVAKOV-R12_met.fits;0.986132;26490.2;2.31787;0.170667
20231002013235027_SVAKOV-R12_snap.fits;1.29231;26488.8;1.48073;0
20231002013411112_SVAKOV-R12_met.fits;1.04202;26491.7;3.51618;0.170667
20231002013427325_SVAKOV-R12_met.fits;1.02568;26497.6;2.07875;2.048
20231002013335101_SVAKOV-R12_snap.fits;1.11368;26490.2;1.39764;0
20231002013523816_SVAKOV-R12_met.fits;1.12746;26512.2;6.32796;0.170667
20231002013435176_SVAKOV-R12_snap.fits;1.17251;26491.7;1.41107;0
20231002013538152_SVAKOV-R12_met.fits;1.2031;26490.2;3.74034;0.170667
20231002013605971_SVAKOV-R12_met.fits;1.01714;26490.2;3.08693;0.170667
20231002013535251_SVAKOV-R12_snap.fits;1.10303;26491.7;1.21951;0
20231002013720552_SVAKOV-R12_met.fits;1.14971;26491.7;2.3254;0.170667
20231002013635325_SVAKOV-R12_snap.fits;1.14778;26491.7;1.29883;0
20231002013735400_SVAKOV-R12_snap.fits;1.36721;26493.2;1.19934;0
20231002013838547_SVAKOV-R12_met.fits;0.932346;26493.2;2.02818;0.170667
20231002013835475_SVAKOV-R12_snap.fits;1.24723;26491.7;1.29885;0
20231002013940840_SVAKOV-R12_met.fits;1.44119;26502;10.9958;0.341333
20231002014015827_SVAKOV-R12_met.fits;1.09414;26500.5;3.27981;0.512
20231002014020776_SVAKOV-R12_met.fits;1.01658;26493.2;5.8987;0.512
20231002013935549_SVAKOV-R12_snap.fits;1.14665;26491.7;1.44946;0
20231002014038867_SVAKOV-R12_met.fits;1.07277;26502;9.77795;0.512
20231002014051155_SVAKOV-R12_met.fits;1.02069;26494.6;2.08342;0.170667
20231002014035624_SVAKOV-R12_snap.fits;1.1131;26507.8;0.863964;0
20231002014140307_SVAKOV-R12_met.fits;1.08545;26491.7;2.37163;0.341333
20231002014218195_SVAKOV-R12_met.fits;1.17326;26482.9;3.44296;0.170667
20231002014223827_SVAKOV-R12_met.fits;1.20665;26497.6;10.9963;1.024
20231002014135699_SVAKOV-R12_snap.fits;1.11966;26490.2;1.18084;0
20231002014324072_SVAKOV-R12_met.fits;1.89442;26503.4;10.1204;0.341333
20231002014235773_SVAKOV-R12_snap.fits;1.24614;26482.9;1.34625;0
20231002014335848_SVAKOV-R12_snap.fits;1.31019;26516.6;1.31107;0
20231002014459987_SVAKOV-R12_met.fits;1.12904;26493.2;5.18423;0.170667
20231002014435923_SVAKOV-R12_snap.fits;1.16194;26490.2;1.4312;0
20231002014617811_SVAKOV-R12_met.fits;1.18148;26482.9;2.3874;0.341333
20231002014535997_SVAKOV-R12_snap.fits;1.0421;26482.9;1.16625;0
20231002014637608_SVAKOV-R12_met.fits;0.936754;26513.7;1.9278;0.341333
20231002014717544_SVAKOV-R12_met.fits;1.38173;26485.8;3.71426;0.170667
20231002014636072_SVAKOV-R12_snap.fits;1.07938;26500.5;0.99295;0
20231002014821203_SVAKOV-R12_met.fits;1.41987;26499;6.06329;0.341333
20231002014830760_SVAKOV-R12_met.fits;1.04968;26484.4;2.97811;0.170667
20231002014736147_SVAKOV-R12_snap.fits;1.13902;26450.7;1.10321;0
20231002014900968_SVAKOV-R12_met.fits;1.06337;26491.7;3.74432;0.341333
20231002014919741_SVAKOV-R12_met.fits;1.14734;26509.3;3.38237;0.170667
20231002014925373_SVAKOV-R12_met.fits;1.14713;26485.8;2.36893;0.170667
20231002014930323_SVAKOV-R12_met.fits;1.25803;26490.2;3.16318;0.170667
20231002014836221_SVAKOV-R12_snap.fits;0.989303;26503.4;0.820545;0
20231002014958824_SVAKOV-R12_met.fits;1.23614;26488.8;2.70622;0.170667
20231002014936296_SVAKOV-R12_snap.fits;1.09562;26490.2;1.41515;0
20231002015101117_SVAKOV-R12_met.fits;1.14471;26488.8;2.44512;0.512
20231002015106237_SVAKOV-R12_met.fits;1.1847;26484.4;2.85955;0.170667
20231002015118696_SVAKOV-R12_met.fits;1.28992;26488.8;2.71108;0.170667
20231002015123987_SVAKOV-R12_met.fits;1.04;26506.3;2.67871;0.170667
20231002015036371_SVAKOV-R12_snap.fits;1.08483;26484.4;8.19181;0
20231002015134739_SVAKOV-R12_met.fits;1.08483;26487.3;5.26756;0.341333
20231002015156072_SVAKOV-R12_met.fits;1.19043;26488.8;2.61606;0.170667
20231002015217747_SVAKOV-R12_met.fits;1.12548;26506.3;6.37762;2.56
20231002015136445_SVAKOV-R12_snap.fits;1.171;26460.9;0.985035;0
20231002015332499_SVAKOV-R12_met.fits;1.08811;26502;3.85153;0.170667
20231002015236520_SVAKOV-R12_snap.fits;1.55857;26487.3;1.36888;0
20231002015346493_SVAKOV-R12_met.fits;1.07137;26496.1;5.29112;0.341333
20231002015359293_SVAKOV-R12_met.fits;1.24848;26475.6;2.76485;0.170667
20231002015406461_SVAKOV-R12_met.fits;1.17767;26499;4.0539;1.87733
20231002015336595_SVAKOV-R12_snap.fits;1.29426;26485.8;1.67164;0
20231002015526845_SVAKOV-R12_met.fits;1.21037;26504.9;2.85664;0.170667
20231002015436669_SVAKOV-R12_snap.fits;1.14081;26487.3;1.52869;0
20231002015609853_SVAKOV-R12_met.fits;1.00699;26506.3;7.59403;0.170667
20231002015628285_SVAKOV-R12_met.fits;1.12243;26506.3;7.10595;0.341333
20231002015536744_SVAKOV-R12_snap.fits;1.04409;26480;1.00485;0
20231002015638696_SVAKOV-R12_met.fits;1.16022;26496.1;3.57602;0.341333
20231002015652861_SVAKOV-R12_met.fits;0.932663;26499;3.07139;0.341333
20231002015636819_SVAKOV-R12_snap.fits;1.02022;26488.8;1.49834;0
20231002015755496_SVAKOV-R12_met.fits;1.14766;26504.9;3.31831;0.341333
20231002015813075_SVAKOV-R12_met.fits;0.995467;26503.4;4.91595;0.170667
20231002015826216_SVAKOV-R12_met.fits;1.16537;26493.2;2.66153;0.170667
20231002015736893_SVAKOV-R12_snap.fits;1.25038;26488.8;1.40227;0
20231002015843453_SVAKOV-R12_met.fits;1.03485;26497.6;4.48138;0.170667
20231002015845501_SVAKOV-R12_met.fits;1.10417;26506.3;2.59897;0.170667
20231002015853864_SVAKOV-R12_met.fits;0.882754;26497.6;2.10246;0.170667
20231002015918952_SVAKOV-R12_met.fits;1.22073;26513.7;7.94863;0.512
20231002015836968_SVAKOV-R12_snap.fits;1.00137;26481.4;30.7513;0
20231002015935336_SVAKOV-R12_met.fits;1.00137;26490.2;9.00327;1.536
20231002015937043_SVAKOV-R12_snap.fits;1.1738;26488.8;0.843292;0
