1487116800.36,61026,12.0,74784.8,-0.97,-28.37,-28.69,0,*66
1487116801.61,61027,12.0,74782.8,-0.97,-28.37,-28.75,0,*6A
1487116802.86,61028,12.0,74782.0,-0.97,-28.37,-28.79,0,*69
1487116804.12,61029,12.0,74784.0,-0.97,-28.43,-28.79,0,*6B
1487116805.4,61030,12.0,74784.0,-0.97,-28.43,-28.59,0,*61
1487116806.65,61031,11.94,74782.5,-0.97,-28.37,-28.79,0,*61
1487116807.9,61032,12.0,74786.8,-0.97,-28.53,-28.75,0,*6C
1487116809.16,61033,12.0,74786.3,-0.97,-28.43,-28.75,0,*6C
1487116810.42,61034,12.0,74788.0,-0.97,-28.53,-28.91,0,*60
1487116811.69,61035,12.0,74786.0,-0.97,-28.43,-28.79,0,*66
1487116812.93,61036,12.0,74786.3,-0.99,-28.47,-28.79,0,*6F
1487116814.18,61037,11.94,74782.3,-0.97,-28.43,-28.69,0,*65
1487116815.42,61038,12.0,74782.0,-0.99,-28.47,-28.79,0,*61
1487116816.69,61039,12.0,74786.5,-0.97,-28.43,-28.75,0,*66
1487116817.91,61040,12.0,74784.5,-0.99,-28.59,-28.97,0,*61
1487116819.16,61041,12.0,74786.3,-0.99,-28.43,-28.79,0,*6B
1487116820.38,61042,12.0,74788.8,-0.99,-28.47,-28.97,0,*6C
1487116821.65,61043,12.0,74784.3,-0.97,-28.43,-28.75,0,*6B
1487116822.93,61044,12.0,74784.3,-0.97,-28.21,-28.59,0,*66
1487116824.15,61045,12.0,74790.3,-0.99,-28.31,-28.59,0,*68
1487116825.41,61046,12.0,74790.5,-0.99,-28.43,-28.63,0,*67
1487116826.67,61047,12.0,74788.5,-0.99,-28.43,-28.63,0,*66
1487116827.91,61048,12.0,74788.3,-0.99,-28.43,-28.79,0,*62
1487116829.14,61049,12.0,74788.5,-0.99,-28.43,-28.85,0,*60
1487116830.38,61050,12.0,74790.5,-0.99,-28.43,-28.75,0,*67
1487116831.64,61051,12.0,74792.5,-0.99,-28.43,-28.63,0,*61
1487116832.9,61052,12.0,74794.0,-1.01,-28.31,-28.59,0,*5E
1487116834.16,61053,12.0,74794.0,-1.01,-27.83,-28.15,0,*51
1487116835.39,61054,12.0,74794.5,-0.99,-27.55,-27.99,0,*66
1487116836.59,61055,12.0,74794.3,-0.99,-27.55,-27.93,0,*6D
1487116837.83,61056,12.0,74792.5,-0.97,-27.39,-27.77,0,*60
1487116839.08,61057,12.0,74792.5,-0.97,-27.39,-27.77,0,*61
1487116840.33,61058,12.0,74792.5,-0.97,-27.77,-28.09,0,*62
1487116841.59,61059,12.0,74792.5,-0.97,-27.93,-28.25,0,*67
1487116842.84,61060,12.0,74790.3,-0.97,-28.09,-28.53,0,*60
1487116844.1,61061,12.0,74786.8,-0.97,-28.21,-28.37,0,*69
1487116845.35,61062,12.0,74786.0,-0.97,-28.21,-28.53,0,*68
1487116846.61,61063,11.94,74786.0,-0.97,-28.25,-28.69,0,*64
1487116847.86,61064,12.0,74790.3,-0.97,-28.37,-28.59,0,*63
1487116849.07,61065,12.0,74792.5,-0.95,-27.89,-28.15,0,*62
1487116850.32,61066,12.0,74790.8,-0.95,-27.83,-27.99,0,*60
1487116851.57,61067,12.0,74790.0,-0.95,-27.45,-27.83,0,*60
1487116852.8,61068,12.0,74788.8,-0.95,-27.51,-27.83,0,*6A
1487116854.03,61069,12.0,74790.8,-0.95,-27.45,-27.71,0,*63
1487116855.25,61070,12.0,74794.3,-0.95,-27.67,-27.83,0,*66
1487116856.48,61071,12.0,74790.5,-0.93,-27.55,-27.89,0,*6A
1487116857.73,61072,12.0,74792.0,-0.93,-27.55,-27.83,0,*63
1487116858.98,61073,12.0,74788.8,-0.93,-27.71,-28.05,0,*65
1487116860.26,61074,12.0,74790.0,-0.93,-27.83,-28.05,0,*6F
1487116861.51,61075,12.0,74790.8,-0.93,-27.55,-28.05,0,*65
1487116862.77,61076,12.0,74788.8,-0.93,-27.67,-27.99,0,*6D
1487116864.0,61077,11.94,74784.0,-0.93,-27.67,-27.89,0,*6D
1487116865.23,61078,12.0,74788.3,-0.91,-27.67,-27.83,0,*6A
1487116866.46,61079,12.0,74784.0,-0.91,-27.61,-27.93,0,*6C
1487116867.71,61080,12.0,74788.8,-0.89,-27.77,-27.99,0,*6E
1487116868.92,61081,11.94,74780.8,-0.91,-27.93,-28.15,0,*67
1487116870.15,61082,12.0,74780.8,-0.91,-28.09,-28.31,0,*6E
1487116871.4,61083,12.0,74782.8,-0.89,-27.99,-28.31,0,*60
1487116872.66,61084,12.0,74786.0,-0.91,-28.25,-28.59,0,*68
1487116873.92,61085,12.0,74784.3,-0.91,-28.25,-28.63,0,*60
1487116875.12,61086,12.0,74784.0,-0.91,-28.31,-28.69,0,*6C
1487116876.37,61087,12.0,74778.8,-0.89,-28.15,-28.59,0,*61
1487116877.64,61088,12.0,74780.8,-0.89,-28.25,-28.59,0,*6D
1487116878.89,61089,12.0,74774.8,-0.89,-28.15,-28.43,0,*64
1487116880.11,61090,12.0,74774.0,-0.91,-28.15,-28.47,0,*61
1487116881.36,61091,12.0,74770.3,-0.89,-28.15,-28.59,0,*66
1487116882.59,61092,11.94,74768.8,-0.91,-28.15,-28.59,0,*6C
1487116883.84,61093,12.0,74770.8,-0.91,-28.25,-28.43,0,*65
1487116885.09,61094,12.0,74774.0,-0.89,-28.25,-28.69,0,*63
1487116886.32,61095,12.0,74774.5,-0.91,-28.43,-28.69,0,*6B
1487116887.54,61096,11.94,74774.5,-0.91,-28.47,-28.69,0,*6C
1487116888.76,61097,11.94,74776.8,-0.91,-28.31,-28.79,0,*6D
1487116889.99,61098,12.0,74782.5,-0.91,-28.31,-28.59,0,*60
1487116891.23,61099,12.0,74782.5,-0.89,-28.31,-28.59,0,*68
1487116892.49,61100,12.0,74780.8,-0.91,-28.25,-28.47,0,*6A
1487116893.74,61101,12.0,74776.3,-0.93,-27.99,-28.31,0,*60
1487116894.97,61102,12.0,74776.0,-0.91,-27.67,-27.99,0,*6D
1487116896.2,61103,12.0,74772.0,-0.89,-27.93,-28.31,0,*63
1487116897.46,61104,12.0,74774.3,-0.93,-28.31,-28.63,0,*6F
1487116898.72,61105,12.0,74776.8,-0.91,-28.25,-28.63,0,*69
1487116899.94,61106,12.0,74778.0,-0.91,-28.31,-28.79,0,*64
1487116901.16,61107,12.0,74778.8,-0.91,-28.43,-28.69,0,*61
1487116902.38,61108,11.94,74776.0,-0.89,-28.31,-28.69,0,*62
1487116903.58,61109,12.0,74782.3,-0.95,-28.31,-28.69,0,*6E
1487116904.83,61110,12.0,74782.8,-0.93,-28.15,-28.47,0,*6A
1487116906.05,61111,12.0,74780.8,-0.93,-28.31,-28.69,0,*61
1487116907.28,61112,12.0,74778.5,-0.93,-28.31,-28.53,0,*6B
1487116908.53,61113,12.0,74782.0,-0.93,-28.21,-28.53,0,*6B
1487116909.78,61114,12.0,74778.0,-0.93,-28.15,-28.47,0,*6E
1487116911.02,61115,12.0,74782.5,-0.93,-28.31,-28.75,0,*68
1487116912.25,61116,12.0,74784.3,-0.93,-28.31,-28.53,0,*6F
1487116913.47,61117,12.0,74780.5,-0.95,-28.37,-28.75,0,*6A
1487116914.73,61118,12.0,74780.3,-0.93,-28.37,-28.63,0,*64
1487116915.98,61119,12.0,74782.8,-0.93,-28.15,-28.47,0,*63
1487116917.2,61120,12.0,74782.3,-0.93,-28.31,-28.69,0,*63
1487116918.45,61121,12.0,74780.8,-0.93,-28.21,-28.53,0,*6A
1487116919.73,61122,12.0,74782.0,-0.93,-28.21,-28.47,0,*6C
1487116920.96,61123,12.0,74782.8,-0.93,-28.31,-28.53,0,*69
1487116922.24,61124,12.0,74780.8,-0.93,-28.21,-28.63,0,*6C
1487116923.49,61125,12.0,74786.3,-0.93,-27.99,-28.37,0,*60
1487116924.74,61126,12.0,74784.0,-0.93,-27.99,-28.31,0,*65
1487116925.98,61127,12.0,74780.5,-0.91,-27.67,-27.99,0,*6A
1487116927.2,61128,12.0,74776.3,-0.91,-27.83,-28.15,0,*64
1487116928.45,61129,11.94,74776.3,-0.91,-28.09,-28.47,0,*6F
1487116929.69,61130,12.0,74782.0,-0.91,-28.25,-28.69,0,*65
1487116930.95,61131,12.0,74780.3,-0.91,-28.25,-28.63,0,*6E
1487116932.2,61132,12.0,74780.0,-0.93,-28.21,-28.53,0,*68
1487116933.42,61133,12.0,74782.8,-0.93,-28.31,-28.69,0,*61
1487116934.68,61134,12.0,74782.3,-0.93,-28.05,-28.31,0,*6C
1487116935.93,61135,12.0,74782.5,-0.93,-28.15,-28.47,0,*6D
1487116937.18,61136,12.0,74780.3,-0.91,-28.25,-28.43,0,*6B
1487116938.41,61137,12.0,74782.3,-0.93,-28.31,-28.69,0,*65
1487116939.66,61138,12.0,74780.8,-0.93,-28.21,-28.53,0,*62
1487116940.89,61139,12.0,74784.3,-0.93,-28.31,-28.85,0,*69
1487116942.16,61140,12.0,74782.3,-0.93,-28.21,-28.75,0,*69
1487116943.39,61141,12.0,74782.8,-0.93,-28.31,-28.53,0,*6D
1487116944.64,61142,12.0,74784.0,-0.93,-27.99,-28.15,0,*61
1487116945.89,61143,12.0,74782.0,-0.93,-28.15,-28.47,0,*6C
1487116947.11,61144,12.0,74782.5,-0.95,-28.31,-28.75,0,*6A
1487116948.39,61145,12.0,74784.3,-0.93,-28.21,-28.63,0,*6B
1487116949.62,61146,12.0,74784.5,-0.95,-28.31,-28.63,0,*6F
1487116950.89,61147,11.94,74782.3,-0.93,-28.47,-28.75,0,*6E
1487116952.12,61148,12.0,74786.0,-0.93,-28.53,-28.85,0,*6B
1487116953.35,61149,12.0,74786.0,-0.93,-28.37,-28.69,0,*6A
1487116954.57,61150,12.0,74782.3,-0.93,-28.37,-28.69,0,*62
1487116955.8,61151,12.0,74784.5,-0.93,-28.37,-28.69,0,*63
1487116957.06,61152,12.0,74780.8,-0.93,-28.37,-28.63,0,*6A
1487116958.28,61153,12.0,74786.5,-0.93,-28.31,-28.53,0,*6E
1487116959.54,61154,12.0,74784.8,-0.93,-28.31,-28.63,0,*6A
1487116960.79,61155,12.0,74786.5,-0.95,-28.21,-28.47,0,*6A
1487116962.02,61156,12.0,74790.3,-0.95,-28.15,-28.47,0,*6E
1487116963.25,61157,12.0,74788.8,-0.93,-27.89,-28.15,0,*64
1487116964.47,61158,12.0,74790.5,-0.93,-27.67,-27.89,0,*61
1487116965.68,61159,12.0,74788.5,-0.95,-27.55,-27.89,0,*67
1487116966.95,61160,12.0,74788.0,-0.93,-27.45,-27.83,0,*60
1487116968.2,61161,12.0,74790.8,-0.93,-27.55,-27.83,0,*60
1487116969.46,61162,12.0,74790.3,-0.93,-27.67,-27.83,0,*62
1487116970.74,61163,12.0,74788.3,-0.93,-26.97,-27.19,0,*6E
1487116971.95,61164,12.0,74786.5,-0.91,-27.07,-27.29,0,*60
1487116973.19,61165,12.0,74790.0,-0.89,-27.13,-27.39,0,*6C
1487116974.46,61166,12.0,74788.0,-0.85,-27.19,-27.39,0,*69
1487116975.73,61167,12.0,74784.8,-0.85,-27.45,-27.61,0,*6C
1487116977.01,61168,11.94,74786.5,-0.89,-27.61,-27.83,0,*65
1487116978.23,61169,12.0,74784.0,-0.89,-27.77,-27.93,0,*62
1487116979.48,61170,12.0,74788.0,-0.85,-27.77,-28.05,0,*66
1487116980.74,61171,12.0,74786.5,-0.89,-27.61,-27.93,0,*6C
1487116981.99,61172,12.0,74786.5,-0.85,-27.77,-28.09,0,*68
1487116983.23,61173,11.94,74790.3,-0.89,-27.45,-27.77,0,*62
1487116984.48,61174,12.0,74794.5,-0.83,-27.19,-27.55,0,*66
1487116985.75,61175,12.0,74788.5,-0.85,-27.19,-27.39,0,*6B
1487116986.99,61176,11.94,74790.3,-0.85,-27.23,-27.55,0,*6B
1487116988.24,61177,12.0,74792.3,-0.83,-27.35,-27.55,0,*6B
1487116989.49,61178,12.0,74788.5,-0.83,-27.35,-27.55,0,*64
1487116990.75,61179,12.0,74792.0,-0.83,-27.35,-27.67,0,*64
1487116991.98,61180,12.0,74794.5,-0.83,-27.51,-27.71,0,*67
1487116993.21,61181,12.0,74794.8,-0.81,-27.13,-27.39,0,*6E
1487116994.42,61182,12.0,74792.0,-0.81,-27.03,-27.29,0,*6D
1487116995.7,61183,11.94,74790.5,-0.79,-26.97,-27.35,0,*6A
1487116996.95,61184,11.94,74790.3,-0.79,-27.07,-27.45,0,*62
1487116998.2,61185,11.94,74790.8,-0.79,-27.35,-27.67,0,*62
1487116999.44,61186,12.0,74790.0,-0.79,-27.07,-27.29,0,*6A
1487117000.72,61187,11.94,74782.0,-0.79,-26.77,-26.93,0,*6D
1487117001.95,61188,12.0,74786.8,-0.77,-26.81,-27.13,0,*6C
1487117003.2,61189,12.0,74784.0,-0.75,-26.71,-27.03,0,*61
1487117004.46,61190,12.0,74784.5,-0.75,-26.61,-26.77,0,*6A
1487117005.72,61191,12.0,74786.3,-0.75,-26.77,-27.03,0,*6E
1487117006.95,61192,11.94,74774.3,-0.73,-26.77,-27.03,0,*6B
1487117008.19,61193,12.0,74778.0,-0.71,-26.71,-26.87,0,*63
1487117009.44,61194,12.0,74778.5,-0.71,-26.81,-27.13,0,*67
1487117010.72,61195,12.0,74776.8,-0.71,-26.81,-27.19,0,*6C
1487117011.97,61196,12.0,74774.8,-0.71,-26.87,-27.19,0,*69
1487117013.22,61197,12.0,74778.5,-0.71,-27.23,-27.51,0,*6B
1487117014.44,61198,12.0,74778.8,-0.69,-27.35,-27.55,0,*6E
1487117015.66,61199,12.0,74782.0,-0.69,-27.55,-27.83,0,*62
1487117016.86,61200,12.0,74780.5,-0.69,-27.67,-27.89,0,*6A
1487117018.09,61201,12.0,74780.5,-0.67,-27.67,-27.93,0,*6E
1487117019.32,61202,12.0,74776.0,-0.69,-27.89,-28.09,0,*6F
1487117020.57,61203,12.0,74774.3,-0.67,-27.93,-28.25,0,*65
1487117021.78,61204,12.0,74772.8,-0.69,-27.89,-28.31,0,*62
1487117022.97,61205,11.94,74770.8,-0.69,-28.15,-28.37,0,*6F
1487117024.2,61206,12.0,74772.5,-0.69,-28.15,-28.43,0,*6F
1487117025.42,61207,12.0,74770.3,-0.69,-28.05,-28.37,0,*6C
1487117026.65,61208,12.0,74768.8,-0.69,-28.05,-28.37,0,*63
1487117027.88,61209,12.0,74768.0,-0.71,-28.15,-28.53,0,*68
1487117029.1,61210,12.0,74772.8,-0.71,-28.31,-28.53,0,*66
1487117030.32,61211,12.0,74770.8,-0.71,-28.31,-28.53,0,*67
1487117031.55,61212,11.94,74770.5,-0.71,-28.31,-28.53,0,*64
1487117032.77,61213,11.94,74768.3,-0.71,-28.31,-28.53,0,*65
1487117034.02,61214,12.0,74770.3,-0.71,-28.21,-28.53,0,*63
1487117035.27,61215,12.0,74772.5,-0.71,-28.15,-28.47,0,*60
1487117036.49,61216,11.94,74772.8,-0.71,-28.15,-28.53,0,*66
1487117037.77,61217,12.0,74774.0,-0.71,-28.21,-28.43,0,*61
1487117039.01,61218,12.0,74778.5,-0.73,-28.43,-28.75,0,*6D
1487117040.29,61219,12.0,74782.3,-0.71,-28.21,-28.59,0,*64
1487117041.54,61220,12.0,74774.0,-0.73,-28.09,-28.25,0,*6D
1487117042.81,61221,12.0,74772.5,-0.71,-28.05,-28.43,0,*62
1487117044.06,61222,12.0,74772.5,-0.73,-28.21,-28.43,0,*65
1487117045.31,61223,12.0,74772.8,-0.73,-28.09,-28.59,0,*65
1487117046.56,61224,11.94,74768.8,-0.73,-28.25,-28.59,0,*6C
1487117047.81,61225,12.0,74772.3,-0.73,-28.21,-28.47,0,*66
1487117049.07,61226,12.0,74768.5,-0.73,-28.25,-28.59,0,*6E
1487117050.32,61227,12.0,74768.3,-0.73,-28.21,-28.47,0,*64
1487117051.54,61228,12.0,74768.3,-0.73,-28.37,-28.59,0,*63
1487117052.77,61229,12.0,74772.8,-0.73,-28.37,-28.47,0,*6D
1487117054.05,61230,12.0,74770.0,-0.75,-28.25,-28.59,0,*6F
1487117055.29,61231,12.0,74774.5,-0.73,-28.43,-28.75,0,*66
1487117056.54,61232,12.0,74770.5,-0.73,-28.43,-28.63,0,*62
1487117057.79,61233,12.0,74774.5,-0.73,-28.21,-28.47,0,*61
1487117059.05,61234,12.0,74772.3,-0.75,-28.37,-28.63,0,*61
1487117060.33,61235,11.94,74770.5,-0.75,-28.25,-28.47,0,*65
1487117061.59,61236,12.0,74772.0,-0.75,-28.37,-28.59,0,*6A
1487117062.86,61237,12.0,74772.0,-0.75,-28.21,-28.47,0,*63
1487117064.14,61238,12.0,74774.5,-0.75,-28.25,-28.47,0,*68
1487117065.39,61239,12.0,74776.0,-0.77,-28.25,-28.47,0,*6B
1487117066.67,61240,12.0,74780.0,-0.75,-28.21,-28.47,0,*63
1487117067.96,61241,12.0,74774.8,-0.75,-28.25,-28.59,0,*69
1487117069.18,61242,12.0,74772.5,-0.77,-28.31,-28.63,0,*64
1487117070.44,61243,12.0,74776.5,-0.77,-28.25,-28.63,0,*60
1487117071.7,61244,12.0,74778.8,-0.75,-28.37,-28.59,0,*6F
1487117072.92,61245,12.0,74778.0,-0.77,-28.47,-28.69,0,*68
1487117074.14,61246,12.0,74774.0,-0.77,-28.43,-28.69,0,*6F
1487117075.4,61247,12.0,74776.5,-0.77,-28.43,-28.63,0,*64
1487117076.65,61248,12.0,74776.8,-0.77,-28.47,-28.63,0,*6F
1487117077.9,61249,12.0,74778.8,-0.77,-28.43,-28.63,0,*6A
1487117079.13,61250,11.94,74776.5,-0.77,-28.31,-28.63,0,*67
1487117080.38,61251,12.0,74778.0,-0.77,-28.25,-28.47,0,*65
1487117081.58,61252,12.0,74784.3,-0.77,-28.31,-28.69,0,*6F
1487117082.81,61253,12.0,74784.3,-0.77,-28.31,-28.63,0,*64
1487117084.05,61254,12.0,74776.3,-0.79,-28.15,-28.47,0,*6D
1487117085.34,61255,12.0,74776.5,-0.79,-27.99,-28.25,0,*63
1487117086.61,61256,12.0,74780.0,-0.79,-28.09,-28.43,0,*66
1487117087.87,61257,12.0,74778.5,-0.79,-28.25,-28.69,0,*61
1487117089.14,61258,11.94,74778.8,-0.79,-28.47,-28.63,0,*60
1487117090.39,61259,12.0,74780.0,-0.77,-28.47,-28.63,0,*6F
1487117091.64,61260,12.0,74780.5,-0.79,-28.47,-28.69,0,*61
1487117092.9,61261,12.0,74780.0,-0.79,-28.31,-28.63,0,*6B
1487117094.15,61262,12.0,74778.5,-0.79,-28.31,-28.63,0,*68
1487117095.4,61263,12.0,74778.0,-0.79,-28.43,-28.53,0,*6F
1487117096.62,61264,12.0,74778.5,-0.81,-28.47,-28.69,0,*62
1487117097.83,61265,12.0,74780.3,-0.81,-28.37,-28.69,0,*64
1487117099.04,61266,12.0,74778.0,-0.81,-28.15,-28.31,0,*6A
1487117100.24,61267,12.0,74778.0,-0.81,-28.15,-28.37,0,*6D
1487117101.5,61268,12.0,74784.0,-0.81,-28.21,-28.59,0,*6D
1487117102.73,61269,12.0,74778.0,-0.81,-28.21,-28.53,0,*66
1487117104.01,61270,12.0,74778.3,-0.79,-28.43,-28.63,0,*6E
1487117105.24,61271,12.0,74780.5,-0.81,-28.47,-28.69,0,*66
1487117106.5,61272,11.94,74778.0,-0.81,-28.21,-28.59,0,*66
1487117107.7,61273,12.0,74780.5,-0.81,-28.37,-28.69,0,*63
1487117108.96,61274,12.0,74782.8,-0.79,-28.15,-28.63,0,*69
1487117110.24,61275,12.0,74782.3,-0.79,-28.25,-28.63,0,*6B
1487117111.44,61276,12.0,74784.5,-0.81,-28.31,-28.53,0,*69
1487117112.65,61277,12.0,74782.0,-0.81,-28.31,-28.69,0,*61
1487117113.88,61278,11.94,74780.0,-0.81,-28.21,-28.69,0,*6F
1487117115.09,61279,12.0,74784.0,-0.81,-28.37,-28.69,0,*69
1487117116.35,61280,12.0,74780.3,-0.81,-28.21,-28.59,0,*6B
1487117117.61,61281,12.0,74784.8,-0.81,-28.21,-28.59,0,*6A
1487117118.81,61282,12.0,74784.3,-0.81,-28.37,-28.69,0,*6D
1487117120.04,61283,12.0,74784.8,-0.81,-28.21,-28.53,0,*62
1487117121.3,61284,12.0,74786.0,-0.83,-28.31,-28.59,0,*6C
1487117122.58,61285,12.0,74786.8,-0.85,-28.21,-28.59,0,*6A
1487117123.84,61286,12.0,74784.0,-0.83,-28.21,-28.53,0,*65
1487117125.07,61287,12.0,74786.8,-0.83,-28.37,-28.69,0,*6A
1487117126.33,61288,12.0,74788.3,-0.83,-28.21,-28.53,0,*6B
1487117127.56,61289,12.0,74784.3,-0.83,-28.31,-28.69,0,*62
1487117128.82,61290,12.0,74784.5,-0.83,-28.31,-28.59,0,*69
1487117130.08,61291,11.94,74782.3,-0.83,-28.21,-28.53,0,*63
1487117131.35,61292,11.94,74786.0,-0.85,-28.43,-28.63,0,*61
1487117132.61,61293,12.0,74786.5,-0.83,-28.21,-28.53,0,*61
1487117133.86,61294,11.94,74782.3,-0.85,-28.21,-28.53,0,*60
1487117135.13,61295,11.94,74782.5,-0.83,-28.05,-28.31,0,*65
1487117136.38,61296,12.0,74786.3,-0.85,-27.77,-28.05,0,*6D
1487117137.64,61297,12.0,74784.8,-0.83,-28.05,-28.31,0,*67
1487117138.88,61298,11.94,74782.5,-0.83,-28.15,-28.31,0,*69
1487117140.13,61299,12.0,74784.8,-0.83,-27.99,-28.31,0,*63
1487117141.38,61300,11.94,74786.8,-0.85,-28.09,-28.37,0,*64
1487117142.62,61301,12.0,74790.5,-0.83,-28.15,-28.31,0,*68
1487117143.88,61302,11.94,74786.8,-0.83,-28.05,-28.31,0,*6A
1487117145.11,61303,12.0,74788.0,-0.83,-28.15,-28.31,0,*6A
1487117146.38,61304,12.0,74784.5,-0.83,-28.05,-28.31,0,*6C
1487117147.66,61305,11.94,74780.5,-0.83,-27.99,-28.21,0,*66
1487117148.92,61306,12.0,74780.0,-0.83,-27.89,-28.05,0,*62
1487117150.18,61307,12.0,74782.8,-0.83,-28.05,-28.31,0,*6F
1487117151.44,61308,12.0,74786.3,-0.83,-28.15,-28.47,0,*60
1487117152.69,61309,11.94,74782.0,-0.83,-28.31,-28.59,0,*68
1487117153.92,61310,12.0,74784.5,-0.83,-28.31,-28.53,0,*6A
1487117155.18,61311,12.0,74784.5,-0.83,-28.21,-28.53,0,*6A
1487117156.44,61312,12.0,74790.5,-0.85,-28.37,-28.63,0,*6B
1487117157.72,61313,12.0,74790.3,-0.83,-28.21,-28.59,0,*62
1487117159.0,61314,11.94,74784.0,-0.85,-28.25,-28.59,0,*67
1487117160.27,61315,11.94,74780.8,-0.85,-28.09,-28.43,0,*63
1487117161.53,61316,11.94,74780.0,-0.83,-28.05,-28.37,0,*69
1487117162.76,61317,12.0,74786.0,-0.83,-28.15,-28.53,0,*6B
1487117164.02,61318,11.94,74786.5,-0.83,-28.37,-28.59,0,*6E
1487117165.27,61319,12.0,74788.0,-0.85,-28.25,-28.53,0,*60
1487117166.52,61320,12.0,74786.3,-0.83,-28.15,-28.47,0,*6A
1487117167.78,61321,12.0,74786.5,-0.85,-28.37,-28.63,0,*6B
1487117169.03,61322,11.94,74782.8,-0.85,-28.37,-28.59,0,*61
1487117170.29,61323,11.94,74786.5,-0.83,-28.21,-28.53,0,*6B
1487117171.57,61324,12.0,74786.0,-0.83,-28.21,-28.47,0,*69
1487117172.85,61325,12.0,74786.0,-0.85,-28.25,-28.63,0,*6C
1487117174.11,61326,11.94,74784.5,-0.83,-28.21,-28.53,0,*6E
1487117175.36,61327,12.0,74786.8,-0.83,-28.15,-28.47,0,*6D
1487117176.64,61328,12.0,74788.0,-0.85,-28.25,-28.63,0,*61
1487117177.87,61329,11.94,74786.5,-0.83,-28.31,-28.69,0,*69
1487117179.12,61330,11.94,74784.8,-0.85,-28.25,-28.53,0,*6B
1487117180.38,61331,12.0,74788.5,-0.83,-28.21,-28.53,0,*68
1487117181.63,61332,11.94,74784.3,-0.85,-28.21,-28.37,0,*6F
1487117182.91,61333,11.94,74786.3,-0.85,-28.05,-28.25,0,*6B
1487117184.16,61334,11.94,74790.5,-0.85,-28.21,-28.37,0,*69
1487117185.39,61335,12.0,74792.3,-0.83,-28.15,-28.53,0,*6B
1487117186.64,61336,11.94,74790.8,-0.85,-27.77,-28.05,0,*66
1487117187.9,61337,11.94,74788.0,-0.85,-27.61,-27.89,0,*6B
1487117189.14,61338,12.0,74790.3,-0.85,-27.89,-28.09,0,*65
1487117190.4,61339,12.0,74794.8,-0.83,-27.39,-27.55,0,*6F
1487117191.65,61340,11.94,74790.3,-0.83,-27.19,-27.51,0,*67
1487117192.88,61341,12.0,74792.5,-0.83,-27.29,-27.55,0,*61
1487117194.13,61342,11.94,74790.5,-0.83,-27.35,-27.55,0,*6F
1487117195.39,61343,12.0,74792.0,-0.83,-27.13,-27.39,0,*60
1487117196.62,61344,12.0,74796.0,-0.81,-27.03,-27.35,0,*68
1487117197.9,61345,11.94,74792.3,-0.79,-26.81,-26.97,0,*6C
1487117199.11,61346,12.0,74794.8,-0.81,-27.03,-27.29,0,*67
1487117200.34,61347,11.94,74790.3,-0.77,-27.07,-27.35,0,*66
1487117201.62,61348,11.94,74794.0,-0.79,-27.45,-27.61,0,*60
1487117202.85,61349,11.94,74788.5,-0.79,-27.77,-27.93,0,*6D
1487117204.08,61350,11.94,74790.8,-0.77,-27.77,-27.99,0,*61
1487117205.33,61351,11.94,74786.3,-0.75,-27.89,-28.05,0,*69
1487117206.58,61352,11.94,74784.0,-0.77,-27.83,-28.09,0,*6E
1487117207.83,61353,11.94,74786.5,-0.75,-27.89,-28.05,0,*6B
1487117209.09,61354,11.94,74784.5,-0.75,-27.61,-27.93,0,*6A
1487117210.32,61355,11.94,74784.5,-0.77,-27.67,-27.83,0,*6E
1487117211.57,61356,11.94,74780.3,-0.75,-27.89,-28.09,0,*62
1487117212.8,61357,11.94,74774.3,-0.77,-27.67,-27.99,0,*67
1487117214.0,61358,12.0,74778.5,-0.77,-27.77,-27.89,0,*68
1487117215.21,61359,11.94,74772.8,-0.77,-27.67,-27.93,0,*63
1487117216.44,61360,11.94,74772.8,-0.77,-27.99,-28.31,0,*6F
1487117217.71,61361,12.0,74776.5,-0.75,-28.05,-28.43,0,*63
1487117218.99,61362,11.94,74778.5,-0.75,-28.25,-28.47,0,*66
1487117220.25,61363,12.0,74780.0,-0.77,-28.43,-28.63,0,*63
1487117221.45,61364,11.94,74778.3,-0.77,-28.31,-28.53,0,*62
1487117222.72,61365,11.94,74780.3,-0.75,-28.09,-28.59,0,*60
1487117223.95,61366,11.94,74782.3,-0.77,-28.31,-28.47,0,*65
1487117225.18,61367,11.94,74780.0,-0.77,-28.25,-28.53,0,*64
1487117226.41,61368,11.94,74778.5,-0.77,-27.99,-28.31,0,*67
1487117227.69,61369,11.94,74778.3,-0.75,-28.05,-28.25,0,*6B
1487117228.92,61370,12.0,74782.3,-0.77,-28.15,-28.63,0,*62
1487117230.17,61371,11.94,74778.5,-0.77,-28.43,-28.63,0,*60
1487117231.42,61372,11.94,74782.5,-0.77,-28.43,-28.63,0,*63
1487117232.62,61373,11.94,74780.3,-0.77,-28.31,-28.53,0,*64
1487117233.88,61374,11.94,74780.5,-0.77,-28.25,-28.63,0,*65
1487117235.11,61375,11.94,74778.3,-0.77,-28.31,-28.63,0,*61
1487117236.37,61376,11.94,74782.8,-0.77,-28.25,-28.63,0,*67
1487117237.6,61377,11.94,74780.5,-0.77,-28.31,-28.63,0,*63
1487117238.83,61378,11.94,74780.5,-0.77,-28.31,-28.63,0,*6C
1487117240.11,61379,11.94,74778.8,-0.79,-28.43,-28.63,0,*66
1487117241.36,61380,11.94,74780.5,-0.79,-28.31,-28.63,0,*65
