1487160001.05,30345,13.75,74880.0,8.49,-27.29,-27.45,0,*73
1487160002.32,30346,13.75,74876.0,8.51,-27.23,-27.39,0,*78
1487160003.6,30347,13.75,74878.5,8.51,-26.71,-26.71,0,*72
1487160004.87,30348,13.75,74876.3,8.51,-26.71,-26.77,0,*7B
1487160006.1,30349,13.75,74876.0,8.53,-26.61,-26.77,0,*79
1487160007.33,30350,13.75,74876.5,8.53,-26.45,-26.55,0,*77
1487160008.54,30351,13.75,74878.3,8.53,-27.07,-27.29,0,*7B
1487160009.78,30352,13.75,74878.8,8.55,-26.87,-26.93,0,*77
1487160011.03,30353,13.75,74876.8,8.57,-26.55,-26.81,0,*78
1487160012.24,30354,13.75,74878.3,8.57,-26.49,-26.65,0,*78
1487160013.5,30355,13.75,74878.3,8.59,-26.81,-26.87,0,*7F
1487160014.74,30356,13.75,74880.5,8.57,-26.55,-26.71,0,*72
1487160015.97,30357,13.75,74876.0,8.59,-26.49,-26.65,0,*75
1487160017.22,30358,13.75,74882.5,8.59,-26.61,-26.77,0,*73
1487160018.51,30359,13.75,74878.5,8.63,-26.77,-26.93,0,*76
1487160019.76,30360,13.75,74880.8,8.63,-26.45,-26.55,0,*77
1487160021.01,30361,13.75,74876.8,8.63,-27.13,-27.23,0,*74
1487160022.26,30362,13.75,74878.8,8.63,-26.55,-26.61,0,*73
1487160023.46,30363,13.75,74876.8,8.65,-26.07,-26.23,0,*75
1487160024.69,30364,13.75,74876.5,8.67,-26.07,-26.07,0,*76
1487160025.94,30365,13.75,74876.5,8.67,-26.49,-26.55,0,*7A
1487160027.2,30366,13.75,74882.0,8.69,-26.55,-26.77,0,*7A
1487160028.42,30367,13.75,74878.8,8.69,-27.39,-27.55,0,*71
1487160029.67,30368,13.75,74878.5,8.71,-26.87,-26.97,0,*7C
1487160030.9,30369,13.75,74878.5,8.71,-26.49,-26.65,0,*72
1487160032.12,30370,13.75,74876.0,8.71,-26.87,-27.03,0,*79
1487160033.37,30371,13.75,74880.3,8.71,-27.03,-27.19,0,*7E
1487160034.62,30372,13.75,74878.3,8.71,-26.97,-27.13,0,*7B
1487160035.89,30373,13.75,74878.8,8.75,-27.19,-27.39,0,*71
1487160037.14,30374,13.75,74876.0,8.71,-27.13,-27.19,0,*7A
1487160038.4,30375,13.75,74878.5,8.71,-26.81,-27.03,0,*7A
1487160039.68,30376,13.75,74874.8,8.71,-26.97,-27.19,0,*75
1487160040.9,30377,13.75,74874.0,8.73,-26.55,-26.61,0,*76
1487160042.14,30378,13.75,74872.5,8.73,-26.55,-26.77,0,*7E
1487160043.36,30379,13.75,74874.0,8.73,-26.55,-26.65,0,*7C
1487160044.59,30380,13.75,74874.8,8.75,-26.87,-27.03,0,*72
1487160045.84,30381,13.75,74872.5,8.75,-26.77,-27.03,0,*7C
1487160047.12,30382,13.75,74872.0,8.75,-26.33,-26.55,0,*7D
1487160048.37,30383,13.75,74872.5,8.75,-26.61,-26.77,0,*7B
1487160049.62,30384,13.75,74874.8,8.75,-26.39,-26.55,0,*71
1487160050.88,30385,13.75,74872.8,8.77,-26.93,-27.07,0,*74
1487160052.13,30386,13.75,74868.8,8.77,-27.03,-27.23,0,*79
1487160053.36,30387,13.75,74872.0,8.77,-27.03,-27.03,0,*7A
1487160054.63,30388,13.75,74868.0,8.77,-26.33,-26.39,0,*7F
1487160055.84,30389,13.75,74870.5,8.79,-26.65,-26.87,0,*76
1487160057.06,30390,13.75,74870.3,8.79,-27.03,-27.19,0,*79
1487160058.29,30391,13.75,74872.0,8.79,-26.29,-26.45,0,*79
1487160059.51,30392,13.75,74872.5,8.79,-26.29,-26.49,0,*76
1487160060.77,30393,13.75,74872.0,8.81,-26.33,-26.49,0,*7B
1487160062.02,30394,13.75,74872.8,8.81,-26.33,-26.45,0,*70
1487160063.3,30395,13.75,74872.3,8.85,-26.77,-26.93,0,*7E
1487160064.52,30396,13.75,74870.8,8.87,-26.39,-26.71,0,*79
1487160065.77,30397,13.75,74874.5,8.85,-26.29,-26.45,0,*7C
1487160067.0,30398,13.75,74876.5,8.87,-26.61,-26.81,0,*75
1487160068.22,30399,13.75,74876.5,8.87,-26.17,-26.23,0,*7D
1487160069.47,30400,13.75,74872.8,8.87,-26.17,-26.33,0,*7B
1487160070.72,30401,13.75,74874.0,8.87,-26.17,-26.17,0,*7C
1487160071.94,30402,13.75,74870.3,8.87,-26.45,-26.71,0,*78
1487160073.22,30403,13.75,74874.0,8.89,-26.17,-26.33,0,*76
1487160074.47,30404,13.81,74874.8,8.91,-26.13,-26.17,0,*7A
1487160075.67,30405,13.75,74870.5,8.91,-27.29,-27.51,0,*70
1487160076.92,30406,13.75,74870.3,8.91,-26.71,-26.97,0,*74
1487160078.15,30407,13.75,74872.0,8.89,-26.39,-26.39,0,*74
1487160079.38,30408,13.75,74874.5,8.91,-26.03,-25.97,0,*7C
1487160080.61,30409,13.75,74874.5,8.91,-25.81,-25.87,0,*75
1487160081.88,30410,13.75,74870.8,8.93,-26.13,-26.29,0,*70
1487160083.1,30411,13.75,74868.0,8.95,-26.29,-26.45,0,*74
1487160084.3,30412,13.75,74870.5,8.95,-26.07,-26.23,0,*7B
1487160085.49,30413,13.75,74868.0,8.95,-26.45,-26.65,0,*7E
1487160086.68,30414,13.75,74872.8,8.95,-26.45,-26.49,0,*77
1487160087.91,30415,13.75,74868.3,8.95,-26.07,-26.13,0,*7F
1487160089.16,30416,13.75,74868.8,8.95,-25.97,-26.13,0,*76
1487160090.39,30417,13.75,74872.0,8.99,-26.03,-26.17,0,*71
1487160091.64,30418,13.75,74868.5,8.97,-26.29,-26.61,0,*79
1487160092.89,30419,13.75,74870.5,8.97,-26.17,-26.39,0,*78
1487160094.12,30420,13.75,74870.0,8.99,-26.03,-26.17,0,*75
1487160095.36,30421,13.75,74874.3,8.99,-26.55,-26.77,0,*71
1487160096.61,30422,13.75,74874.5,8.99,-26.93,-27.19,0,*71
1487160097.85,30423,13.75,74868.8,8.99,-28.59,-28.75,0,*7D
1487160099.13,30424,13.75,74870.3,8.97,-27.45,-27.61,0,*7C
1487160100.35,30425,13.75,74872.5,8.99,-27.93,-28.05,0,*75
1487160101.57,30426,13.75,74874.3,8.97,-27.55,-27.77,0,*78
1487160102.79,30427,13.81,74880.5,8.97,-26.61,-26.61,0,*79
1487160104.04,30428,13.75,74876.5,8.97,-26.61,-26.77,0,*71
1487160105.26,30429,13.75,74878.0,8.97,-26.87,-27.03,0,*7A
1487160106.48,30430,13.75,74876.0,8.97,-25.91,-25.91,0,*7F
1487160107.73,30431,13.81,74876.0,8.97,-27.45,-27.55,0,*7F
1487160108.93,30432,13.75,74880.3,8.99,-26.39,-26.61,0,*7E
1487160110.15,30433,13.75,74878.5,8.97,-26.87,-27.03,0,*71
1487160111.36,30434,13.81,74884.0,8.99,-26.45,-26.55,0,*74
1487160112.6,30435,13.75,74882.8,8.99,-26.55,-26.71,0,*72
1487160113.85,30436,13.75,74878.0,8.99,-27.23,-27.23,0,*77
1487160115.09,30437,13.75,74876.3,8.99,-27.23,-27.23,0,*76
1487160116.32,30438,13.75,74876.3,8.99,-26.07,-26.17,0,*78
1487160117.54,30439,13.75,74878.3,8.99,-26.17,-26.39,0,*74
1487160118.79,30440,13.75,74878.8,8.99,-26.71,-26.77,0,*70
1487160120.03,30441,13.81,74882.0,8.99,-26.55,-26.71,0,*71
1487160121.25,30442,13.75,74882.8,8.99,-26.93,-27.07,0,*78
1487160122.5,30443,13.75,74878.3,9.01,-27.13,-27.35,0,*71
1487160123.76,30444,13.75,74878.3,9.01,-27.29,-27.35,0,*7F
1487160125.04,30445,13.75,74878.8,9.01,-26.81,-26.81,0,*73
1487160126.3,30446,13.75,74876.5,9.01,-26.33,-26.39,0,*7A
1487160127.56,30447,13.75,74882.0,9.01,-26.49,-26.55,0,*7C
1487160128.77,30448,13.75,74882.3,9.03,-26.87,-26.97,0,*7D
1487160130.04,30449,13.75,74878.3,9.01,-27.19,-27.39,0,*7D
1487160131.3,30450,13.75,74880.3,9.01,-27.89,-28.05,0,*7C
1487160132.57,30451,13.75,74872.3,9.01,-29.17,-29.39,0,*7A
1487160133.85,30452,13.75,74876.3,8.97,-28.05,-28.25,0,*79
1487160135.06,30453,13.75,74874.5,8.95,-27.83,-27.93,0,*79
1487160136.28,30454,13.75,74874.3,8.95,-28.85,-29.17,0,*75
1487160137.53,30455,13.75,74860.5,8.95,-29.29,-29.51,0,*71
1487160138.78,30456,13.75,74856.8,8.95,-30.51,-30.89,0,*78
1487160140.0,30457,13.75,74860.3,8.91,-29.17,-29.23,0,*7F
1487160141.23,30458,13.75,74868.3,8.91,-28.05,-28.15,0,*76
1487160142.51,30459,13.81,74874.3,8.89,-28.05,-28.09,0,*73
1487160143.73,30460,13.75,74864.5,8.89,-27.55,-27.71,0,*73
1487160144.95,30461,13.75,74868.8,8.87,-27.39,-27.71,0,*76
1487160146.17,30462,13.75,74868.0,8.87,-27.23,-27.51,0,*7C
1487160147.42,30463,13.75,74868.5,8.89,-27.93,-28.09,0,*7A
1487160148.67,30464,13.75,74870.3,8.87,-28.09,-28.09,0,*7F
1487160149.91,30465,13.75,74872.0,8.87,-28.43,-28.59,0,*75
1487160151.17,30466,13.75,74874.8,8.85,-27.29,-27.39,0,*7E
1487160152.36,30467,13.75,74872.0,8.87,-26.23,-26.39,0,*77
1487160153.59,30468,13.81,74876.8,8.87,-26.17,-26.23,0,*74
1487160154.84,30469,13.75,74870.5,8.89,-26.61,-26.77,0,*7B
1487160156.11,30470,13.81,74872.3,8.89,-27.23,-27.23,0,*74
1487160157.36,30471,13.81,74872.8,8.91,-26.77,-26.97,0,*72
1487160158.61,30472,13.75,74868.3,8.89,-27.07,-27.23,0,*70
1487160159.87,30473,13.75,74872.8,8.91,-26.77,-26.97,0,*70
1487160161.12,30474,13.75,74874.5,8.91,-27.83,-28.05,0,*78
1487160162.34,30475,13.75,74872.5,8.91,-28.21,-28.37,0,*7F
1487160163.57,30476,13.75,74868.0,8.89,-27.89,-27.89,0,*72
1487160164.79,30477,13.75,74866.0,8.91,-27.07,-27.23,0,*7C
1487160166.05,30478,13.81,74866.0,8.89,-26.93,-27.03,0,*74
1487160167.3,30479,13.75,74864.0,8.91,-26.97,-26.97,0,*74
1487160168.55,30480,13.75,74864.0,8.89,-27.39,-27.71,0,*77
1487160169.82,30481,13.75,74866.0,8.89,-27.23,-27.39,0,*71
1487160171.02,30482,13.75,74870.5,8.91,-27.55,-27.71,0,*76
1487160172.27,30483,13.75,74870.0,8.91,-27.39,-27.61,0,*7C
1487160173.47,30484,13.81,74872.0,8.91,-27.71,-27.89,0,*71
1487160174.73,30485,13.75,74874.3,8.89,-27.19,-27.23,0,*77
1487160175.98,30486,13.75,74872.0,8.89,-27.03,-27.23,0,*7F
1487160177.26,30487,13.75,74868.8,8.89,-28.05,-28.05,0,*7C
1487160178.49,30488,13.81,74878.0,8.91,-27.03,-27.19,0,*71
1487160179.72,30489,13.75,74876.3,8.91,-27.19,-27.45,0,*72
1487160180.97,30490,13.75,74876.0,8.91,-27.19,-27.35,0,*7D
1487160182.2,30491,13.81,74876.5,8.91,-28.53,-28.63,0,*71
1487160183.4,30492,13.75,74878.3,8.91,-27.51,-27.51,0,*71
1487160184.66,30493,13.75,74878.3,8.89,-27.19,-27.39,0,*7B
1487160185.91,30494,13.75,74878.5,8.89,-27.61,-27.77,0,*79
1487160187.12,30495,13.75,74878.0,8.91,-27.03,-27.03,0,*76
1487160188.34,30496,13.75,74880.3,8.91,-27.93,-28.09,0,*79
1487160189.59,30497,13.75,74876.3,8.89,-27.39,-27.55,0,*77
1487160190.81,30498,13.75,74878.3,8.89,-27.55,-27.71,0,*74
1487160192.01,30499,13.81,74882.5,8.91,-27.71,-27.89,0,*7D
1487160193.23,30500,13.81,74880.0,8.91,-27.03,-27.19,0,*70
1487160194.43,30501,13.81,74880.0,8.91,-27.71,-27.93,0,*76
1487160195.7,30502,13.81,74878.8,8.89,-27.23,-27.35,0,*77
1487160196.97,30503,13.81,74878.3,8.89,-27.23,-27.23,0,*71
1487160198.23,30504,13.81,74880.0,8.91,-26.97,-27.19,0,*78
1487160199.43,30505,13.75,74878.0,8.91,-27.29,-27.55,0,*75
1487160200.67,30506,13.81,74882.8,8.89,-27.35,-27.55,0,*72
1487160201.9,30507,13.81,74878.8,8.89,-27.07,-27.03,0,*71
1487160203.12,30508,13.75,74876.5,8.89,-27.51,-27.55,0,*7E
1487160204.39,30509,13.81,74878.5,8.89,-28.59,-28.75,0,*75
1487160205.61,30510,13.81,74878.0,8.89,-27.89,-27.93,0,*78
1487160206.89,30511,13.75,74876.3,8.89,-26.93,-27.19,0,*71
1487160208.11,30512,13.75,74872.0,8.89,-27.51,-27.71,0,*73
1487160209.33,30513,13.81,74874.5,8.89,-28.37,-28.53,0,*72
1487160210.58,30514,13.75,74874.3,8.89,-27.07,-27.19,0,*78
1487160211.85,30515,13.75,74874.8,8.89,-28.59,-28.79,0,*74
1487160213.1,30516,13.81,74874.8,8.87,-28.09,-28.25,0,*75
1487160214.36,30517,13.75,74872.0,8.87,-28.25,-28.59,0,*71
1487160215.55,30518,13.75,74868.8,8.87,-27.93,-27.93,0,*75
1487160216.8,30519,13.75,74870.3,8.85,-27.67,-27.83,0,*7C
1487160218.03,30520,13.75,74872.3,8.87,-27.07,-27.19,0,*71
1487160219.25,30521,13.81,74872.5,8.87,-27.07,-27.19,0,*70
1487160220.48,30522,13.81,74872.8,8.87,-26.93,-27.03,0,*74
1487160221.73,30523,13.75,74870.0,8.89,-26.93,-27.07,0,*7F
1487160222.96,30524,13.81,74870.3,8.85,-27.13,-27.29,0,*71
1487160224.18,30525,13.81,74868.0,8.87,-27.93,-28.09,0,*77
1487160225.45,30526,13.75,74870.5,8.89,-28.25,-28.43,0,*76
1487160226.71,30527,13.75,74868.5,8.89,-27.61,-27.77,0,*70
1487160227.9,30528,13.75,74868.8,8.87,-27.77,-27.93,0,*7C
1487160229.15,30529,13.81,74872.8,8.85,-28.69,-28.79,0,*74
1487160230.37,30530,13.75,74868.5,8.87,-27.39,-27.71,0,*73
1487160231.64,30531,13.75,74870.8,8.85,-28.59,-28.79,0,*7E
1487160232.89,30532,13.81,74874.0,8.85,-29.67,-30.05,0,*73
1487160234.14,30533,13.81,74872.0,8.85,-30.33,-30.51,0,*7A
1487160235.35,30534,13.81,74874.5,8.79,-29.57,-29.95,0,*74
1487160236.61,30535,13.75,74870.0,8.77,-30.17,-30.45,0,*72
1487160237.85,30536,13.81,74872.8,8.75,-31.05,-31.39,0,*7B
1487160239.1,30537,13.81,74874.8,8.73,-30.73,-31.23,0,*77
1487160240.35,30538,13.81,74874.0,8.71,-30.11,-30.39,0,*74
1487160241.6,30539,13.81,74872.3,8.67,-29.13,-29.45,0,*7B
1487160242.83,30540,13.75,74870.3,8.67,-29.61,-29.95,0,*7D
1487160244.11,30541,13.81,74872.8,8.67,-29.39,-29.29,0,*76
1487160245.37,30542,13.75,74868.8,8.65,-30.17,-30.51,0,*74
1487160246.61,30543,13.81,74872.5,8.63,-30.23,-30.51,0,*74
1487160247.89,30544,13.81,74868.5,8.63,-30.17,-30.51,0,*74
1487160249.15,30545,13.81,74864.0,8.59,-30.45,-30.77,0,*7F
1487160250.38,30546,13.75,74862.3,8.57,-29.29,-29.45,0,*79
1487160251.58,30547,13.75,74864.5,8.57,-30.67,-31.01,0,*73
1487160252.81,30548,13.75,74860.8,8.53,-30.73,-31.05,0,*79
1487160254.01,30549,13.81,74862.8,8.53,-29.61,-29.79,0,*71
1487160255.25,30550,13.75,74862.5,8.53,-30.33,-30.73,0,*74
1487160256.49,30551,13.75,74860.5,8.51,-30.89,-31.33,0,*73
1487160257.7,30552,13.81,74860.3,8.49,-29.83,-30.23,0,*7B
1487160258.95,30553,13.81,74860.5,8.49,-30.17,-30.55,0,*7E
1487160260.16,30554,13.81,74858.5,8.45,-30.45,-30.67,0,*73
1487160261.39,30555,13.81,74858.8,8.45,-30.45,-30.77,0,*73
1487160262.63,30556,13.81,74856.5,8.45,-29.79,-29.89,0,*7E
1487160263.9,30557,13.75,74854.0,8.41,-28.79,-29.01,0,*7A
1487160265.13,30558,13.81,74854.5,8.39,-30.33,-30.61,0,*73
1487160266.38,30559,13.81,74852.8,8.39,-30.77,-31.23,0,*75
1487160267.62,30560,13.81,74858.8,8.39,-30.05,-30.39,0,*70
1487160268.9,30561,13.75,74856.5,8.33,-30.89,-31.23,0,*75
1487160270.12,30562,13.81,74864.0,8.33,-29.67,-29.95,0,*7A
1487160271.34,30563,13.81,74864.5,8.31,-30.73,-31.01,0,*70
1487160272.62,30564,13.81,74864.0,8.29,-30.89,-31.23,0,*7B
1487160273.85,30565,13.81,74864.5,8.29,-29.45,-29.67,0,*7B
1487160275.12,30566,13.81,74868.8,8.29,-29.17,-29.29,0,*75
1487160276.37,30567,13.81,74870.5,8.29,-27.93,-27.99,0,*73
1487160277.63,30568,13.81,74870.3,8.29,-27.51,-27.61,0,*75
1487160278.87,30569,13.75,74870.8,8.31,-27.23,-27.45,0,*7E
1487160280.08,30570,13.81,74874.5,8.31,-27.89,-28.09,0,*71
1487160281.3,30571,13.75,74874.0,8.31,-29.13,-29.23,0,*74
1487160282.51,30572,13.81,74878.0,8.31,-28.97,-29.29,0,*70
1487160283.74,30573,13.81,74876.5,8.31,-28.37,-28.59,0,*7D
1487160284.93,30574,13.81,74876.8,8.31,-27.55,-27.77,0,*72
1487160286.17,30575,13.75,74874.0,8.31,-28.59,-28.79,0,*71
1487160287.4,30576,13.81,74872.8,8.31,-29.51,-29.79,0,*7A
1487160288.61,30577,13.81,74876.0,8.31,-28.75,-28.97,0,*7D
1487160289.86,30578,13.81,74872.3,8.29,-28.63,-28.85,0,*7F
1487160291.14,30579,13.81,74874.3,8.29,-27.99,-27.99,0,*76
1487160292.37,30580,13.81,74872.8,8.29,-27.29,-27.51,0,*7F
1487160293.59,30581,13.81,74874.8,8.31,-28.85,-29.01,0,*75
1487160294.87,30582,13.81,74874.3,8.33,-29.13,-29.51,0,*7F
1487160296.15,30583,13.81,74874.3,8.29,-29.29,-29.35,0,*7E
1487160297.39,30584,13.81,74876.3,8.29,-27.99,-27.93,0,*7E
1487160298.62,30585,13.81,74874.3,8.29,-27.29,-27.51,0,*7A
1487160299.85,30586,13.81,74872.0,8.31,-27.07,-27.23,0,*79
1487160301.09,30587,13.81,74872.8,8.31,-27.23,-27.39,0,*75
1487160302.31,30588,13.81,74874.5,8.31,-27.19,-27.29,0,*72
1487160303.53,30589,13.81,74868.3,8.35,-27.13,-27.39,0,*7C
1487160304.75,30590,13.81,74866.0,8.33,-28.97,-29.23,0,*74
1487160305.98,30591,13.81,74864.5,8.35,-29.35,-29.57,0,*79
1487160307.23,30592,13.81,74864.3,8.33,-30.45,-30.73,0,*7D
1487160308.48,30593,13.81,74864.5,8.31,-30.55,-30.89,0,*7A
1487160309.76,30594,13.81,74862.8,8.29,-29.17,-29.35,0,*75
1487160311.03,30595,13.81,74864.8,8.29,-27.99,-28.25,0,*7C
1487160312.28,30596,13.81,74862.3,8.29,-29.17,-29.57,0,*73
1487160313.5,30597,13.81,74862.8,8.27,-30.23,-30.39,0,*73
1487160314.75,30598,13.81,74860.8,8.25,-28.53,-28.59,0,*7F
1487160316.0,30599,13.75,74856.8,8.25,-29.01,-29.23,0,*74
1487160317.22,30600,13.75,74858.8,8.25,-30.23,-30.27,0,*73
1487160318.45,30601,13.81,74864.0,8.23,-31.95,-32.39,0,*75
1487160319.69,30602,13.81,74866.0,8.21,-32.75,-33.15,0,*76
1487160320.92,30603,13.81,74868.5,8.19,-31.05,-31.39,0,*74
1487160322.14,30604,13.81,74868.5,8.17,-28.69,-28.97,0,*73
1487160323.4,30605,13.81,74872.8,8.17,-28.59,-28.85,0,*72
1487160324.64,30606,13.81,74874.5,8.17,-28.15,-28.47,0,*77
1487160325.91,30607,13.75,74872.3,8.17,-29.17,-29.29,0,*7C
1487160327.14,30608,13.81,74872.3,8.17,-27.77,-27.93,0,*74
1487160328.37,30609,13.81,74872.0,8.19,-26.97,-27.07,0,*79
1487160329.6,30610,13.81,74872.0,8.19,-27.39,-27.51,0,*77
1487160330.83,30611,13.81,74868.8,8.19,-27.83,-28.15,0,*78
1487160332.03,30612,13.81,74868.8,8.19,-27.93,-28.15,0,*7A
1487160333.28,30613,13.81,74868.3,8.19,-27.99,-28.09,0,*7C
1487160334.51,30614,13.81,74872.8,8.19,-27.13,-27.23,0,*7E
1487160335.7,30615,13.81,74876.0,8.23,-27.71,-27.93,0,*79
1487160336.96,30616,13.81,74874.3,8.21,-27.93,-28.21,0,*72
1487160338.21,30617,13.81,74876.0,8.23,-28.05,-28.21,0,*71
1487160339.45,30618,13.81,74872.8,8.23,-28.09,-28.43,0,*76
1487160340.69,30619,13.81,74872.3,8.23,-27.19,-27.35,0,*77
1487160341.93,30620,13.81,74870.8,8.23,-27.19,-27.35,0,*7D
1487160343.19,30621,13.81,74868.3,8.25,-26.97,-27.03,0,*78
1487160344.44,30622,13.81,74870.3,8.27,-26.81,-26.97,0,*72
1487160345.69,30623,13.81,74870.0,8.27,-26.97,-27.23,0,*7A
1487160346.92,30624,13.81,74870.3,8.29,-28.31,-28.53,0,*79
1487160348.15,30625,13.75,74870.8,8.29,-27.51,-27.67,0,*79
1487160349.4,30626,13.81,74870.0,8.29,-28.09,-28.15,0,*72
1487160350.62,30627,13.81,74868.0,8.27,-27.77,-27.83,0,*7B
1487160351.84,30628,13.81,74870.8,8.27,-27.35,-27.93,0,*73
1487160353.04,30629,13.81,74870.3,8.27,-27.13,-27.29,0,*77
1487160354.32,30630,13.81,74872.8,8.29,-26.77,-26.81,0,*71
1487160355.6,30631,13.81,74870.8,8.29,-26.77,-26.93,0,*73
1487160356.82,30632,13.81,74870.5,8.31,-27.07,-27.39,0,*7E
1487160358.06,30633,13.81,74874.0,8.31,-27.19,-27.39,0,*70
1487160359.28,30634,13.81,74868.8,8.31,-27.03,-27.19,0,*7E
1487160360.55,30635,13.81,74876.0,8.33,-26.71,-26.93,0,*7A
1487160361.8,30636,13.81,74876.5,8.33,-27.03,-27.19,0,*7E
1487160363.04,30637,13.81,74872.5,8.33,-26.45,-26.55,0,*75
1487160364.27,30638,13.81,74876.3,8.35,-28.85,-29.17,0,*77
1487160365.49,30639,13.81,74874.3,8.33,-29.67,-29.83,0,*70
1487160366.77,30640,13.81,74874.5,8.33,-30.01,-30.17,0,*73
1487160368.02,30641,13.81,74878.3,8.29,-30.33,-30.51,0,*7A
1487160369.24,30642,13.81,74878.3,8.27,-28.15,-28.43,0,*70
1487160370.52,30643,13.81,74876.0,8.29,-27.61,-27.83,0,*70
1487160371.77,30644,13.81,74872.5,8.29,-27.29,-27.45,0,*71
1487160372.99,30645,13.81,74874.0,8.31,-27.29,-27.45,0,*79
1487160374.26,30646,13.81,74874.5,8.29,-27.35,-27.61,0,*78
1487160375.51,30647,13.81,74876.0,8.31,-28.21,-28.43,0,*75
1487160376.78,30648,13.81,74874.5,8.29,-27.83,-27.99,0,*7C
1487160378.04,30649,13.81,74874.8,8.29,-28.25,-28.53,0,*77
1487160379.26,30650,13.81,74876.5,8.29,-28.69,-28.85,0,*7C
1487160380.52,30651,13.81,74878.0,8.29,-27.93,-28.09,0,*73
1487160381.8,30652,13.81,74878.0,8.29,-26.81,-26.97,0,*7B
1487160383.05,30653,13.81,74874.5,8.31,-28.43,-28.63,0,*76
1487160384.29,30654,13.81,74874.5,8.29,-28.15,-28.47,0,*7D
1487160385.49,30655,13.81,74876.8,8.31,-27.93,-27.93,0,*72
1487160386.71,30656,13.81,74872.3,8.31,-26.71,-26.87,0,*78
1487160387.93,30657,13.81,74874.0,8.31,-26.77,-26.87,0,*7F
1487160389.17,30658,13.81,74872.3,8.31,-28.47,-28.63,0,*79
1487160390.41,30659,13.81,74874.8,8.31,-28.47,-28.75,0,*7F
1487160391.61,30660,13.81,74868.5,8.31,-27.77,-27.89,0,*75
1487160392.83,30661,13.81,74868.5,8.31,-27.77,-28.05,0,*7F
1487160394.05,30662,13.81,74868.0,8.31,-28.85,-29.13,0,*78
1487160395.3,30663,13.81,74870.5,8.29,-29.73,-29.83,0,*71
1487160396.57,30664,13.81,74868.3,8.29,-27.83,-27.99,0,*72
1487160397.83,30665,13.81,74870.5,8.29,-27.07,-27.23,0,*7E
1487160399.07,30666,13.81,74872.5,8.31,-26.55,-26.71,0,*74
1487160400.32,30667,13.81,74878.0,8.29,-26.49,-26.77,0,*77
1487160401.57,30668,13.81,74874.3,8.31,-27.23,-27.39,0,*77
1487160402.81,30669,13.81,74872.0,8.31,-28.21,-28.43,0,*79
1487160404.06,30670,13.81,74868.3,8.31,-28.43,-28.59,0,*7E
1487160405.25,30671,13.81,74876.5,8.31,-29.79,-29.95,0,*76
1487160406.48,30672,13.81,74872.5,8.31,-29.35,-29.67,0,*70
1487160407.74,30673,13.81,74870.0,8.29,-28.85,-29.01,0,*72
1487160409.01,30674,13.81,74870.8,8.25,-28.59,-28.75,0,*7A
1487160410.23,30675,13.81,74870.0,8.27,-27.77,-27.83,0,*7C
1487160411.45,30676,13.81,74870.8,8.27,-28.09,-28.31,0,*7F
1487160412.67,30677,13.81,74870.5,8.27,-27.51,-27.61,0,*76
1487160413.89,30678,13.81,74870.5,8.27,-27.35,-27.51,0,*78
1487160415.11,30679,13.81,74868.8,8.27,-27.83,-27.93,0,*7A
1487160416.36,30680,13.81,74868.5,8.25,-28.05,-28.31,0,*78
1487160417.61,30681,13.81,74870.0,8.25,-28.37,-28.47,0,*79
1487160418.84,30682,13.81,74868.0,8.27,-27.93,-27.99,0,*75
1487160420.06,30683,13.81,74868.0,8.27,-28.09,-28.31,0,*75
1487160421.28,30684,13.81,74868.0,8.27,-27.51,-27.61,0,*7A
1487160422.51,30685,13.81,74864.5,8.27,-26.65,-26.93,0,*71
1487160423.76,30686,13.81,74866.5,8.27,-27.45,-27.61,0,*7D
1487160425.03,30687,13.81,74870.5,8.29,-27.99,-27.99,0,*74
1487160426.28,30688,13.81,74870.0,8.29,-28.47,-28.69,0,*77
1487160427.56,30689,13.81,74868.3,8.29,-27.99,-28.25,0,*72
1487160428.78,30690,13.81,74870.8,8.31,-27.45,-27.67,0,*7B
1487160430.03,30691,13.81,74874.0,8.27,-27.83,-27.99,0,*76
1487160431.24,30692,13.81,74874.3,8.31,-27.35,-27.51,0,*7B
1487160432.5,30693,13.81,74870.3,8.29,-27.99,-28.31,0,*7C
1487160433.72,30694,13.81,74872.5,8.29,-27.77,-27.93,0,*7C
1487160435.0,30695,13.81,74868.8,8.29,-27.45,-27.61,0,*71
1487160436.25,30696,13.81,74868.3,8.29,-27.23,-27.51,0,*71
1487160437.47,30697,13.81,74872.5,8.29,-27.13,-27.51,0,*73
1487160438.73,30698,13.81,74872.8,8.29,-26.65,-26.93,0,*73
1487160439.99,30699,13.81,74874.3,8.29,-26.97,-27.29,0,*7F
1487160441.23,30700,13.81,74874.5,8.31,-28.05,-28.43,0,*71
1487160442.48,30701,13.81,74874.0,8.29,-27.83,-27.93,0,*7A
1487160443.7,30702,13.81,74874.5,8.29,-28.69,-28.97,0,*79
1487160444.96,30703,13.81,74870.5,8.29,-29.51,-29.83,0,*76
1487160446.22,30704,13.81,74874.3,8.25,-29.61,-29.89,0,*74
1487160447.47,30705,13.81,74870.0,8.25,-27.99,-28.15,0,*78
1487160448.72,30706,13.81,74868.8,8.25,-27.99,-28.15,0,*7B
1487160449.97,30707,13.81,74874.5,8.25,-28.37,-28.59,0,*79
1487160451.22,30708,13.81,74878.3,8.25,-28.59,-28.69,0,*7D
1487160452.5,30709,13.81,74874.3,8.25,-28.21,-28.59,0,*70
