1487185200.01,50592,14.13,74884.5,-3.27,-31.61,-31.67,0,*5B
1487185201.24,50593,14.13,74880.5,-3.27,-31.51,-31.67,0,*59
1487185202.5,50594,14.13,74874.5,-3.25,-31.39,-31.45,0,*52
1487185203.79,50595,14.13,74876.8,-3.25,-31.57,-31.61,0,*5D
1487185204.99,50596,14.13,74886.5,-3.27,-31.67,-32.01,0,*5A
1487185206.19,50597,14.13,74882.0,-3.27,-31.67,-32.01,0,*5B
1487185207.42,50598,14.13,74882.5,-3.27,-31.67,-31.95,0,*5A
1487185208.65,50599,14.13,74880.0,-3.27,-31.33,-31.51,0,*52
1487185209.91,50600,14.13,74880.0,-3.25,-31.45,-31.73,0,*52
1487185211.14,50601,14.13,74884.3,-3.27,-31.51,-31.67,0,*51
1487185212.37,50602,14.13,74876.8,-3.27,-31.79,-31.95,0,*55
1487185213.58,50603,14.13,74886.5,-3.27,-31.79,-32.01,0,*5A
1487185214.84,50604,14.13,74890.3,-3.27,-31.61,-31.85,0,*5B
1487185216.07,50605,14.13,74890.0,-3.27,-31.29,-31.61,0,*5C
1487185217.3,50606,14.13,74888.8,-3.27,-31.57,-31.79,0,*5F
1487185218.53,50607,14.13,74884.5,-3.27,-31.67,-31.95,0,*5F
1487185219.76,50608,14.13,74890.5,-3.27,-31.67,-31.95,0,*50
1487185221.02,50609,14.13,74894.3,-3.29,-31.61,-31.79,0,*5B
1487185222.26,50610,14.13,74898.3,-3.27,-31.67,-31.95,0,*59
1487185223.49,50611,14.13,74890.5,-3.27,-31.61,-31.79,0,*5C
1487185224.72,50612,14.13,74894.3,-3.27,-31.61,-31.79,0,*5F
1487185225.95,50613,14.13,74890.0,-3.27,-31.51,-31.79,0,*5D
1487185227.18,50614,14.13,74886.3,-3.29,-31.45,-31.67,0,*5E
1487185228.44,50615,14.13,74884.3,-3.29,-31.45,-31.61,0,*59
1487185229.68,50616,14.13,74882.0,-3.27,-31.33,-31.61,0,*55
1487185230.9,50617,14.13,74882.0,-3.27,-31.51,-31.79,0,*59
1487185232.16,50618,14.13,74890.3,-3.27,-31.61,-31.85,0,*56
1487185233.39,50619,14.13,74890.0,-3.27,-31.67,-31.85,0,*51
1487185234.62,50620,14.13,74886.0,-3.27,-31.67,-31.85,0,*5B
1487185235.87,50621,14.13,74890.5,-3.27,-31.61,-31.85,0,*5C
1487185237.16,50622,14.13,74894.8,-3.29,-31.61,-31.85,0,*51
1487185238.36,50623,14.13,74892.8,-3.27,-31.79,-32.01,0,*58
1487185239.62,50624,14.13,74896.0,-3.29,-31.61,-31.79,0,*54
1487185240.86,50625,14.13,74888.8,-3.27,-31.61,-32.01,0,*57
1487185242.06,50626,14.13,74892.5,-3.27,-31.67,-32.01,0,*52
1487185243.34,50627,14.13,74888.3,-3.29,-31.51,-31.61,0,*5D
1487185244.6,50628,14.13,74886.3,-3.27,-31.61,-31.95,0,*54
1487185245.86,50629,14.13,74888.0,-3.29,-31.67,-31.95,0,*5D
1487185247.11,50630,14.13,74886.8,-3.29,-31.67,-31.85,0,*54
1487185248.34,50631,14.13,74890.0,-3.27,-31.51,-31.79,0,*5D
1487185249.62,50632,14.13,74888.5,-3.33,-31.51,-31.57,0,*57
1487185250.86,50633,14.13,74888.8,-3.27,-31.45,-31.61,0,*53
1487185252.11,50634,14.13,74888.5,-3.29,-31.51,-31.67,0,*59
1487185253.39,50635,14.13,74886.0,-3.29,-31.61,-31.85,0,*57
1487185254.65,50636,14.13,74886.3,-3.29,-31.51,-31.79,0,*54
1487185255.91,50637,14.13,74882.8,-3.27,-31.61,-31.85,0,*5B
1487185257.19,50638,14.13,74884.0,-3.29,-31.61,-31.95,0,*5B
1487185258.45,50639,14.13,74882.0,-3.29,-31.67,-31.85,0,*5D
1487185259.71,50640,14.13,74884.8,-3.29,-31.85,-32.01,0,*50
1487185260.99,50641,14.13,74882.3,-3.29,-31.85,-32.19,0,*58
1487185262.21,50642,14.13,74884.5,-3.27,-31.29,-31.45,0,*59
1487185263.47,50643,14.13,74882.0,-3.29,-31.33,-31.61,0,*5B
1487185264.72,50644,14.13,74880.8,-3.29,-31.33,-31.51,0,*5F
1487185265.98,50645,14.13,74880.0,-3.29,-31.51,-31.67,0,*5F
1487185267.21,50646,14.13,74884.3,-3.27,-31.61,-31.67,0,*51
1487185268.46,50647,14.13,74884.8,-3.27,-31.51,-31.61,0,*55
1487185269.69,50648,14.13,74888.0,-3.27,-31.51,-31.67,0,*5C
1487185270.92,50649,14.13,74884.0,-3.29,-31.45,-31.67,0,*56
1487185272.18,50650,14.13,74886.5,-3.29,-31.61,-31.79,0,*57
1487185273.41,50651,14.13,74886.8,-3.27,-31.51,-31.67,0,*54
1487185274.66,50652,14.13,74886.8,-3.29,-31.51,-31.67,0,*59
1487185275.94,50653,14.13,74884.5,-3.25,-31.39,-31.57,0,*59
1487185277.18,50654,14.13,74888.0,-3.29,-31.33,-31.45,0,*5B
1487185278.43,50655,14.13,74888.3,-3.29,-31.61,-31.67,0,*5D
1487185279.66,50656,14.13,74890.0,-3.27,-31.51,-31.67,0,*53
1487185280.89,50657,14.13,74888.0,-3.27,-31.61,-31.79,0,*5E
1487185282.18,50658,14.13,74888.5,-3.29,-31.61,-31.85,0,*5C
1487185283.44,50659,14.13,74884.8,-3.29,-31.45,-31.61,0,*51
1487185284.72,50660,14.13,74882.5,-3.29,-31.51,-31.61,0,*5E
1487185286.01,50661,14.13,74886.3,-3.29,-31.61,-31.85,0,*56
1487185287.27,50662,14.13,74884.3,-3.29,-31.79,-31.95,0,*5D
1487185288.5,50663,14.13,74882.8,-3.27,-31.79,-31.95,0,*52
1487185289.79,50664,14.13,74886.3,-3.29,-31.85,-32.07,0,*50
1487185291.05,50665,14.13,74886.8,-3.29,-31.79,-31.85,0,*5B
1487185292.33,50666,14.13,74888.3,-3.29,-31.61,-31.85,0,*51
1487185293.6,50667,14.13,74886.8,-3.29,-31.45,-31.51,0,*5F
1487185294.88,50668,14.13,74886.5,-3.29,-31.51,-31.61,0,*56
1487185296.14,50669,14.13,74890.3,-3.29,-31.45,-31.61,0,*52
1487185297.37,50670,14.13,74890.3,-3.27,-31.51,-31.79,0,*58
1487185298.63,50671,14.13,74892.3,-3.29,-31.61,-31.79,0,*54
1487185299.88,50672,14.13,74888.3,-3.29,-31.51,-31.67,0,*5B
1487185301.16,50673,14.13,74890.8,-3.29,-31.61,-31.85,0,*55
1487185302.45,50674,14.13,74888.3,-3.29,-31.61,-31.95,0,*53
1487185303.74,50675,14.13,74894.0,-3.29,-31.61,-31.95,0,*52
1487185304.97,50676,14.13,74890.8,-3.27,-31.67,-31.95,0,*59
1487185306.23,50677,14.13,74888.3,-3.29,-31.51,-31.67,0,*5E
1487185307.51,50678,14.13,74884.8,-3.29,-31.61,-31.95,0,*5F
1487185308.75,50679,14.13,74886.8,-3.29,-31.79,-32.01,0,*59
1487185309.97,50680,14.13,74884.0,-3.29,-31.67,-32.01,0,*50
1487185311.23,50681,14.13,74882.5,-3.29,-31.67,-31.85,0,*5E
1487185312.49,50682,14.13,74884.3,-3.29,-31.67,-31.95,0,*5C
1487185313.72,50683,14.13,74888.5,-3.27,-31.61,-31.79,0,*57
1487185315.0,50684,14.13,74890.0,-3.33,-31.57,-31.73,0,*5A
1487185316.29,50685,14.13,74886.5,-3.33,-31.57,-31.73,0,*5B
1487185317.55,50686,14.13,74884.8,-3.33,-31.39,-31.67,0,*55
1487185318.8,50687,14.13,74882.8,-3.33,-31.51,-31.67,0,*5A
1487185320.06,50688,14.13,74886.3,-3.29,-31.61,-31.79,0,*52
1487185321.31,50689,14.13,74886.5,-3.29,-31.51,-31.79,0,*50
1487185322.6,50690,14.13,74888.5,-3.29,-31.61,-31.85,0,*58
1487185323.89,50691,14.13,74890.0,-3.29,-31.61,-31.95,0,*58
1487185325.14,50692,14.13,74886.3,-3.29,-31.51,-31.79,0,*5A
1487185326.37,50693,14.13,74886.3,-3.27,-31.51,-31.67,0,*5A
1487185327.62,50694,14.13,74886.0,-3.29,-31.51,-31.67,0,*53
1487185328.85,50695,14.13,74886.8,-3.27,-31.51,-31.67,0,*5C
1487185330.1,50696,14.13,74886.5,-3.29,-31.61,-31.79,0,*5D
1487185331.36,50697,14.13,74884.0,-3.29,-31.61,-31.67,0,*53
1487185332.65,50698,14.13,74884.5,-3.33,-31.57,-31.91,0,*5B
1487185333.93,50699,14.13,74886.3,-3.29,-31.61,-31.85,0,*51
1487185335.19,50700,14.13,74886.8,-3.29,-31.67,-31.85,0,*56
1487185336.48,50701,14.13,74890.0,-3.33,-31.73,-32.07,0,*50
1487185337.77,50702,14.13,74886.0,-3.33,-31.73,-31.91,0,*5F
1487185339.05,50703,14.13,74888.3,-3.33,-31.57,-31.73,0,*54
1487185340.34,50704,14.13,74886.0,-3.33,-31.39,-31.57,0,*5D
1487185341.6,50705,14.13,74880.0,-3.33,-31.33,-31.51,0,*50
1487185342.83,50706,14.13,74882.8,-3.29,-31.45,-31.67,0,*5C
1487185344.08,50707,14.13,74882.0,-3.29,-31.51,-31.67,0,*58
1487185345.34,50708,14.13,74882.8,-3.33,-31.57,-31.67,0,*5A
1487185346.6,50709,14.13,74882.8,-3.29,-31.61,-31.67,0,*55
1487185347.86,50710,14.13,74880.5,-3.29,-31.61,-31.67,0,*5D
1487185349.08,50711,14.13,74882.8,-3.27,-31.51,-31.67,0,*51
1487185350.32,50712,14.13,74880.3,-3.27,-31.45,-31.61,0,*51
1487185351.6,50713,14.13,74880.0,-3.33,-31.51,-31.57,0,*55
1487185352.83,50714,14.13,74884.5,-3.33,-31.67,-31.67,0,*54
1487185354.09,50715,14.13,74886.3,-3.33,-31.67,-31.73,0,*50
1487185355.37,50716,14.13,74882.5,-3.29,-31.61,-31.85,0,*57
1487185356.63,50717,14.13,74884.8,-3.29,-31.67,-31.95,0,*51
1487185357.89,50718,14.13,74886.0,-3.29,-31.95,-32.01,0,*5D
1487185359.15,50719,14.13,74882.0,-3.29,-31.79,-32.07,0,*58
1487185360.43,50720,14.13,74880.5,-3.29,-31.61,-31.85,0,*52
1487185361.66,50721,14.13,74878.3,-3.29,-31.67,-32.01,0,*5A
1487185362.92,50722,14.13,74886.0,-3.29,-31.67,-31.95,0,*57
1487185364.21,50723,14.13,74884.0,-3.33,-31.73,-31.85,0,*59
1487185365.47,50724,14.13,74880.0,-3.33,-31.67,-31.91,0,*5E
1487185366.75,50725,14.13,74882.5,-3.33,-31.57,-31.73,0,*50
1487185368.01,50726,14.13,74882.5,-3.33,-31.67,-31.91,0,*5C
1487185369.27,50727,14.13,74886.0,-3.33,-31.73,-32.01,0,*52
1487185370.54,50728,14.13,74888.0,-3.33,-31.73,-32.01,0,*5D
1487185371.8,50729,14.13,74884.8,-3.33,-31.73,-32.01,0,*5C
1487185373.06,50730,14.13,74888.5,-3.35,-31.91,-32.07,0,*58
1487185374.35,50731,14.13,74890.5,-3.33,-31.73,-31.85,0,*5A
1487185375.58,50732,14.13,74888.5,-3.33,-31.67,-32.01,0,*53
1487185376.82,50733,14.13,74890.3,-3.33,-31.67,-32.01,0,*52
1487185378.08,50734,14.13,74890.5,-3.33,-31.57,-31.67,0,*55
1487185379.33,50735,14.13,74884.3,-3.33,-31.39,-31.67,0,*5C
1487185380.59,50736,14.13,74878.0,-3.33,-31.67,-31.73,0,*51
1487185381.87,50737,14.13,74878.8,-3.33,-31.57,-31.73,0,*53
1487185383.16,50738,14.13,74880.5,-3.33,-31.57,-31.85,0,*55
1487185384.42,50739,14.13,74882.8,-3.33,-31.67,-31.91,0,*52
1487185385.68,50740,14.13,74880.8,-3.33,-31.67,-31.91,0,*5C
1487185386.94,50741,14.13,74878.0,-3.33,-31.73,-32.01,0,*52
1487185388.2,50742,14.13,74880.5,-3.35,-31.73,-31.91,0,*5D
1487185389.49,50743,14.13,74886.3,-3.33,-31.73,-31.85,0,*5F
1487185390.78,50744,14.13,74882.8,-3.33,-31.57,-31.73,0,*57
1487185392.04,50745,14.13,74876.3,-3.35,-31.57,-31.85,0,*59
1487185393.3,50746,14.13,74878.5,-3.33,-31.51,-31.67,0,*56
1487185394.53,50747,14.13,74874.5,-3.35,-31.51,-31.67,0,*51
1487185395.79,50748,14.13,74876.3,-3.33,-31.67,-31.91,0,*54
1487185397.05,50749,14.13,74876.3,-3.33,-31.67,-31.91,0,*55
1487185398.28,50750,14.13,74878.0,-3.35,-31.67,-31.91,0,*5B
1487185399.54,50751,14.13,74874.0,-3.33,-31.85,-32.01,0,*5A
1487185400.81,50752,14.13,74872.5,-3.35,-31.73,-31.91,0,*5C
1487185402.07,50753,14.13,74878.0,-3.33,-31.57,-31.67,0,*54
1487185403.3,50754,14.13,74876.8,-3.35,-31.67,-31.73,0,*53
1487185404.56,50755,14.13,74878.5,-3.33,-31.67,-31.91,0,*58
1487185405.84,50756,14.13,74874.0,-3.33,-31.51,-31.73,0,*52
1487185407.1,50757,14.13,74876.5,-3.35,-31.57,-31.73,0,*53
1487185408.33,50758,14.13,74886.3,-3.35,-31.67,-31.91,0,*53
1487185409.6,50759,14.13,74880.5,-3.35,-31.85,-32.07,0,*52
1487185410.86,50760,14.13,74882.3,-3.35,-31.57,-31.73,0,*57
1487185412.1,50761,14.13,74878.3,-3.35,-31.39,-31.67,0,*5B
1487185413.38,50762,14.13,74878.5,-3.33,-31.57,-31.73,0,*53
1487185414.64,50763,14.13,74884.0,-3.33,-31.67,-31.85,0,*58
1487185415.92,50764,14.13,74884.3,-3.29,-31.51,-31.61,0,*5B
1487185417.15,50765,14.13,74886.5,-3.35,-31.39,-31.67,0,*5F
1487185418.39,50766,14.13,74880.8,-3.35,-31.57,-31.67,0,*54
1487185419.65,50767,14.13,74884.8,-3.33,-31.33,-31.39,0,*5A
1487185420.91,50768,14.13,74878.0,-3.35,-31.57,-31.73,0,*5F
1487185422.17,50769,14.13,74882.5,-3.33,-31.67,-31.73,0,*5B
1487185423.4,50770,14.13,74884.3,-3.35,-31.67,-31.85,0,*5C
1487185424.66,50771,14.13,74888.3,-3.35,-31.57,-31.85,0,*5E
1487185425.92,50772,14.13,74886.0,-3.33,-31.67,-31.85,0,*58
1487185427.18,50773,14.13,74884.3,-3.33,-31.67,-31.91,0,*5C
1487185428.47,50774,14.13,74886.0,-3.33,-31.73,-31.85,0,*5B
1487185429.76,50775,14.13,74880.3,-3.33,-31.73,-31.85,0,*5A
1487185430.99,50776,14.13,74880.0,-3.35,-31.67,-31.91,0,*5F
1487185432.23,50777,14.13,74882.8,-3.35,-31.67,-31.85,0,*5B
1487185433.46,50778,14.13,74884.0,-3.35,-31.67,-31.85,0,*54
1487185434.72,50779,14.13,74880.5,-3.35,-31.73,-31.91,0,*55
1487185435.96,50780,14.13,74882.3,-3.35,-31.73,-32.01,0,*59
1487185437.2,50781,14.13,74880.3,-3.35,-31.85,-32.01,0,*51
1487185438.47,50782,14.13,74882.3,-3.37,-31.79,-31.95,0,*5D
1487185439.76,50783,14.13,74876.3,-3.37,-31.91,-32.07,0,*52
1487185441.01,50784,14.13,74886.8,-3.37,-31.91,-32.13,0,*50
1487185442.25,50785,14.13,74882.0,-3.37,-31.79,-32.13,0,*57
1487185443.51,50786,14.13,74878.8,-3.37,-31.79,-31.95,0,*59
1487185444.8,50787,14.13,74880.5,-3.37,-31.91,-32.07,0,*56
1487185446.07,50788,14.13,74886.3,-3.37,-31.61,-31.79,0,*5C
1487185447.33,50789,14.13,74884.8,-3.37,-31.79,-32.07,0,*5E
1487185448.59,50790,14.13,74884.8,-3.37,-31.61,-31.79,0,*55
1487185449.88,50791,14.13,74882.0,-3.37,-31.73,-31.91,0,*51
1487185451.17,50792,14.13,74878.8,-3.37,-31.73,-31.91,0,*52
1487185452.43,50793,14.13,74882.3,-3.37,-31.45,-31.73,0,*5A
1487185453.72,50794,14.13,74882.3,-3.37,-31.61,-31.73,0,*5B
1487185454.98,50795,14.13,74882.3,-3.37,-31.61,-31.79,0,*50
1487185456.24,50796,14.13,74884.3,-3.37,-31.73,-31.79,0,*50
1487185457.53,50797,14.13,74880.5,-3.37,-31.61,-31.73,0,*58
1487185458.79,50798,14.13,74884.3,-3.37,-31.61,-31.79,0,*5D
1487185460.02,50799,14.13,74880.0,-3.39,-31.45,-31.73,0,*5E
1487185461.31,50800,14.13,74880.8,-3.37,-31.73,-31.91,0,*56
1487185462.6,50801,14.13,74882.8,-3.37,-31.73,-31.95,0,*53
1487185463.86,50802,14.13,74880.3,-3.39,-31.61,-31.73,0,*55
1487185465.14,50803,14.13,74886.3,-3.37,-31.73,-31.91,0,*55
1487185466.41,50804,14.13,74886.0,-3.37,-31.61,-31.79,0,*57
1487185467.69,50805,14.13,74884.8,-3.37,-31.57,-31.73,0,*59
1487185468.95,50806,14.13,74884.5,-3.37,-31.45,-31.73,0,*59
1487185470.23,50807,14.13,74882.0,-3.37,-31.39,-31.57,0,*55
1487185471.52,50808,14.13,74876.5,-3.37,-31.57,-31.61,0,*57
1487185472.78,50809,14.13,74880.5,-3.39,-31.73,-31.91,0,*51
1487185474.04,50810,14.13,74882.0,-3.39,-31.73,-31.91,0,*59
1487185475.33,50811,14.13,74878.8,-3.37,-31.73,-31.95,0,*52
1487185476.59,50812,14.13,74882.3,-3.37,-31.73,-31.79,0,*53
1487185477.88,50813,14.13,74876.3,-3.37,-31.73,-31.91,0,*54
1487185479.14,50814,14.13,74876.3,-3.37,-31.91,-32.13,0,*56
1487185480.41,50815,14.13,74878.0,-3.37,-31.79,-32.07,0,*54
1487185481.67,50816,14.13,74880.0,-3.37,-31.79,-31.91,0,*5B
1487185482.9,50817,14.13,74878.8,-3.39,-31.79,-31.95,0,*50
1487185484.14,50818,14.13,74882.0,-3.39,-31.79,-31.95,0,*5F
1487185485.39,50819,14.13,74876.3,-3.37,-31.45,-31.45,0,*52
1487185486.62,50820,14.13,74878.3,-3.39,-31.45,-31.57,0,*55
1487185487.91,50821,14.13,74878.3,-3.37,-31.73,-31.91,0,*55
1487185489.14,50822,14.13,74878.3,-3.39,-31.79,-32.07,0,*5E
1487185490.41,50823,14.13,74876.3,-3.37,-31.79,-31.95,0,*59
1487185491.64,50824,14.13,74878.5,-3.43,-31.79,-31.79,0,*5F
1487185492.9,50825,14.13,74882.3,-3.43,-31.79,-31.95,0,*5C
1487185494.16,50826,14.13,74882.5,-3.39,-31.73,-31.91,0,*5C
1487185495.42,50827,14.13,74882.3,-3.39,-31.73,-31.95,0,*59
1487185496.68,50828,14.13,74882.3,-3.39,-31.73,-31.95,0,*56
1487185497.91,50829,14.13,74882.8,-3.39,-31.61,-31.79,0,*56
1487185499.14,50830,14.13,74876.5,-3.39,-31.45,-31.73,0,*52
1487185500.4,50831,14.13,74878.0,-3.39,-31.39,-31.57,0,*5E
1487185501.6,50832,14.13,74882.0,-3.39,-31.45,-31.79,0,*5A
1487185502.86,50833,14.13,74882.5,-3.43,-31.79,-31.85,0,*5A
1487185504.12,50834,14.13,74878.5,-3.43,-31.61,-31.79,0,*57
1487185505.34,50835,14.13,74878.0,-3.45,-31.67,-31.85,0,*55
1487185506.6,50836,14.13,74886.5,-3.43,-31.79,-31.95,0,*5E
1487185507.86,50837,14.13,74884.5,-3.45,-31.73,-31.85,0,*52
1487185509.12,50838,14.13,74884.0,-3.43,-31.33,-31.51,0,*56
1487185510.37,50839,14.13,74884.8,-3.43,-31.33,-31.61,0,*54
1487185511.63,50840,14.13,74878.3,-3.43,-31.79,-31.95,0,*5F
1487185512.89,50841,14.13,74882.3,-3.43,-31.67,-31.85,0,*50
1487185514.11,50842,14.13,74878.3,-3.43,-31.67,-31.79,0,*50
1487185515.34,50843,14.13,74878.5,-3.43,-31.67,-31.79,0,*51
1487185516.59,50844,14.13,74878.0,-3.43,-31.51,-31.79,0,*53
1487185517.84,50845,14.13,74878.0,-3.43,-31.67,-31.85,0,*54
1487185519.1,50846,14.13,74882.3,-3.43,-31.33,-31.51,0,*5F
1487185520.33,50847,14.13,74880.3,-3.45,-31.85,-32.01,0,*53
1487185521.59,50848,14.13,74884.0,-3.43,-31.79,-31.95,0,*57
1487185522.85,50849,14.13,74880.3,-3.43,-31.79,-31.95,0,*56
1487185524.08,50850,14.13,74878.8,-3.43,-31.79,-32.01,0,*50
1487185525.31,50851,14.13,74876.3,-3.43,-31.79,-32.01,0,*51
1487185526.57,50852,14.13,74882.3,-3.43,-31.79,-31.95,0,*5C
1487185527.8,50853,14.13,74878.5,-3.45,-31.85,-32.01,0,*56
1487185529.06,50854,14.13,74882.8,-3.43,-31.79,-31.85,0,*5B
1487185530.32,50855,14.13,74882.8,-3.39,-31.61,-31.91,0,*5B
1487185531.58,50856,14.13,74882.8,-3.43,-31.79,-31.95,0,*58
1487185532.84,50857,14.13,74884.8,-3.45,-31.85,-32.07,0,*54
1487185534.07,50858,14.13,74876.8,-3.45,-31.91,-32.01,0,*58
1487185535.32,50859,14.13,74880.8,-3.45,-31.73,-31.91,0,*5F
1487185536.58,50860,14.13,74876.8,-3.43,-31.61,-31.79,0,*56
1487185537.84,50861,14.06,74872.5,-3.43,-31.61,-31.67,0,*58
1487185539.09,50862,14.13,74878.8,-3.45,-31.73,-31.73,0,*5B
1487185540.35,50863,14.13,74882.0,-3.45,-31.85,-32.07,0,*53
1487185541.58,50864,14.13,74880.3,-3.43,-31.79,-32.13,0,*54
1487185542.81,50865,14.13,74884.8,-3.45,-31.67,-31.85,0,*50
1487185544.06,50866,14.13,74882.5,-3.43,-31.67,-31.85,0,*55
1487185545.32,50867,14.13,74876.0,-3.45,-31.73,-31.91,0,*52
1487185546.6,50868,14.13,74886.5,-3.47,-31.73,-31.91,0,*5F
1487185547.85,50869,14.13,74880.0,-3.47,-31.57,-31.67,0,*51
1487185549.1,50870,14.13,74876.5,-3.45,-31.57,-31.73,0,*5E
1487185550.36,50871,14.13,74878.8,-3.45,-31.73,-31.85,0,*50
1487185551.61,50872,14.13,74880.8,-3.45,-31.73,-31.73,0,*5A
1487185552.83,50873,14.13,74880.3,-3.45,-31.67,-31.85,0,*57
1487185554.12,50874,14.13,74880.0,-3.43,-31.61,-31.85,0,*50
1487185555.38,50875,14.13,74886.3,-3.45,-31.85,-32.07,0,*54
1487185556.6,50876,14.13,74886.0,-3.43,-31.67,-32.01,0,*5B
1487185557.86,50877,14.13,74880.0,-3.45,-31.73,-32.07,0,*5F
1487185559.07,50878,14.13,74880.8,-3.45,-31.67,-32.01,0,*53
1487185560.32,50879,14.13,74882.5,-3.45,-31.57,-31.73,0,*57
1487185561.57,50880,14.13,74882.3,-3.45,-31.73,-31.91,0,*5B
1487185562.83,50881,14.13,74884.5,-3.45,-31.73,-31.91,0,*5A
1487185564.06,50882,14.13,74882.3,-3.45,-31.85,-32.01,0,*5A
1487185565.29,50883,14.13,74882.5,-3.45,-31.85,-32.01,0,*5B
1487185566.55,50884,14.13,74880.0,-3.45,-31.73,-31.85,0,*5A
1487185567.77,50885,14.13,74874.8,-3.47,-31.67,-31.67,0,*50
1487185569.02,50886,14.13,74872.5,-3.47,-31.67,-31.73,0,*56
1487185570.24,50887,14.13,74876.0,-3.45,-31.67,-31.85,0,*5C
1487185571.52,50888,14.13,74878.8,-3.47,-31.73,-31.91,0,*51
1487185572.8,50889,14.13,74878.0,-3.47,-31.73,-31.91,0,*50
1487185574.04,50890,14.13,74880.8,-3.49,-31.79,-31.95,0,*58
1487185575.32,50891,14.13,74876.8,-3.47,-31.73,-31.85,0,*5C
1487185576.57,50892,14.13,74878.8,-3.47,-31.57,-31.67,0,*55
1487185577.82,50893,14.13,74878.3,-3.47,-31.67,-31.85,0,*5B
1487185579.1,50894,14.13,74878.5,-3.47,-31.73,-31.85,0,*59
1487185580.38,50895,14.13,74876.8,-3.47,-31.57,-31.73,0,*57
1487185581.63,50896,14.13,74876.3,-3.47,-31.73,-32.01,0,*54
1487185582.89,50897,14.13,74878.3,-3.49,-31.85,-32.07,0,*54
1487185584.14,50898,14.13,74882.3,-3.47,-31.67,-31.85,0,*50
1487185585.39,50899,14.13,74876.8,-3.47,-31.67,-31.91,0,*54
1487185586.65,50900,14.13,74882.5,-3.47,-31.73,-32.01,0,*5A
1487185587.93,50901,14.13,74880.8,-3.47,-31.85,-32.07,0,*54
1487185589.19,50902,14.13,74876.3,-3.49,-31.91,-32.07,0,*5C
1487185590.45,50903,14.13,74882.8,-3.47,-31.85,-32.01,0,*50
1487185591.68,50904,14.06,74872.0,-3.49,-31.79,-31.91,0,*50
1487185592.92,50905,14.13,74878.5,-3.49,-31.79,-31.95,0,*55
1487185594.15,50906,14.13,74872.3,-3.49,-31.67,-31.91,0,*5D
1487185595.43,50907,14.13,74880.8,-3.47,-31.73,-31.91,0,*57
1487185596.67,50908,14.13,74882.8,-3.49,-31.79,-31.95,0,*58
1487185597.9,50909,14.13,74880.8,-3.49,-31.91,-32.13,0,*52
1487185599.13,50910,14.13,74882.3,-3.49,-31.91,-32.13,0,*5A
1487185600.37,50911,14.13,74876.5,-3.49,-31.79,-31.95,0,*50
1487185601.62,50912,14.13,74878.3,-3.49,-31.39,-31.57,0,*59
1487185602.88,50913,14.13,74880.5,-3.49,-31.57,-31.61,0,*55
1487185604.12,50914,14.13,74884.3,-3.49,-31.61,-31.79,0,*5E
1487185605.38,50915,14.13,74888.0,-3.49,-31.73,-31.95,0,*5E
1487185606.62,50916,14.13,74886.0,-3.49,-31.79,-31.91,0,*53
1487185607.85,50917,14.13,74880.8,-3.49,-31.73,-31.79,0,*5E
1487185609.11,50918,14.13,74882.8,-3.49,-31.73,-31.91,0,*57
1487185610.37,50919,14.13,74884.0,-3.49,-31.91,-31.91,0,*5A
1487185611.61,50920,14.13,74882.0,-3.49,-31.79,-31.95,0,*52
1487185612.87,50921,14.13,74886.8,-3.49,-31.91,-31.95,0,*55
1487185614.13,50922,14.13,74884.8,-3.49,-31.91,-32.07,0,*5E
1487185615.4,50923,14.13,74884.8,-3.49,-31.91,-32.07,0,*5F
1487185616.63,50924,14.13,74886.0,-3.49,-31.79,-32.07,0,*5E
1487185617.92,50925,14.13,74882.8,-3.51,-31.91,-31.95,0,*58
1487185619.19,50926,14.13,74884.0,-3.51,-31.79,-31.95,0,*5D
1487185620.47,50927,14.13,74886.8,-3.51,-31.91,-31.95,0,*5A
1487185621.76,50928,14.13,74890.8,-3.51,-31.61,-31.91,0,*5E
1487185623.05,50929,14.13,74886.8,-3.51,-31.73,-31.91,0,*5C
1487185624.3,50930,14.13,74884.5,-3.51,-31.91,-32.13,0,*51
1487185625.56,50931,14.13,74884.0,-3.51,-31.91,-32.13,0,*50
1487185626.83,50932,14.13,74884.8,-3.49,-31.95,-32.07,0,*5B
1487185628.09,50933,14.13,74884.8,-3.49,-31.95,-32.07,0,*5A
1487185629.38,50934,14.13,74884.8,-3.51,-31.73,-31.95,0,*54
1487185630.67,50935,14.13,74884.8,-3.51,-31.91,-32.07,0,*51
1487185631.91,50936,14.13,74880.5,-3.53,-31.95,-32.13,0,*51
1487185633.2,50937,14.13,74876.8,-3.51,-31.91,-32.07,0,*53
1487185634.46,50938,14.13,74880.3,-3.51,-31.79,-31.95,0,*52
1487185635.72,50939,14.06,74878.0,-3.51,-31.91,-32.13,0,*58
1487185636.95,50940,14.13,74882.5,-3.53,-32.01,-32.29,0,*57
1487185638.22,50941,14.06,74878.3,-3.51,-32.07,-32.23,0,*58
1487185639.46,50942,14.13,74880.8,-3.53,-32.01,-32.19,0,*56
1487185640.72,50943,14.13,74882.0,-3.51,-31.79,-31.91,0,*5A
1487185642.01,50944,14.13,74880.5,-3.51,-31.61,-31.95,0,*50
1487185643.28,50945,14.13,74880.5,-3.53,-31.85,-31.95,0,*59
1487185644.54,50946,14.13,74880.8,-3.51,-31.79,-31.91,0,*5F
