1487196001.13,59227,13.38,74846.3,-4.61,-32.79,-32.97,0,*58
1487196002.38,59228,13.38,74846.8,-4.63,-32.97,-33.15,0,*5E
1487196003.63,59229,13.38,74844.5,-4.61,-32.97,-33.09,0,*50
1487196004.86,59230,13.38,74848.5,-4.61,-32.97,-33.15,0,*55
1487196006.11,59231,13.38,74846.8,-4.63,-33.15,-33.31,0,*5B
1487196007.36,59232,13.38,74848.3,-4.61,-32.97,-33.27,0,*56
1487196008.59,59233,13.38,74846.0,-4.63,-33.15,-33.37,0,*5F
1487196009.82,59234,13.38,74846.5,-4.63,-33.21,-33.37,0,*5F
1487196011.07,59235,13.38,74846.3,-4.63,-32.97,-33.21,0,*55
1487196012.29,59236,13.38,74848.0,-4.63,-33.15,-33.15,0,*5A
1487196013.54,59237,13.38,74846.5,-4.61,-33.09,-33.31,0,*52
1487196014.77,59238,13.38,74846.8,-4.63,-33.21,-33.21,0,*54
1487196016.02,59239,13.38,74850.0,-4.63,-32.97,-33.15,0,*5E
1487196017.29,59240,13.38,74844.0,-4.63,-32.85,-32.97,0,*58
1487196018.54,59241,13.38,74844.0,-4.63,-32.85,-33.03,0,*55
1487196019.76,59242,13.38,74844.0,-4.63,-33.15,-33.21,0,*5E
1487196020.99,59243,13.38,74842.3,-4.63,-33.03,-33.21,0,*58
1487196022.22,59244,13.38,74844.0,-4.65,-33.15,-33.31,0,*5F
1487196023.45,59245,13.38,74848.5,-4.65,-32.85,-33.03,0,*57
1487196024.68,59246,13.38,74844.5,-4.65,-32.79,-33.03,0,*57
1487196025.91,59247,13.38,74844.5,-4.65,-32.85,-33.03,0,*55
1487196027.12,59248,13.38,74846.8,-4.65,-33.03,-33.15,0,*52
1487196028.35,59249,13.38,74846.3,-4.65,-32.57,-32.79,0,*58
1487196029.58,59250,13.38,74846.3,-4.63,-32.57,-32.69,0,*57
1487196030.84,59251,13.38,74844.8,-4.65,-32.79,-32.97,0,*5D
1487196032.09,59252,13.38,74846.5,-4.63,-32.85,-33.03,0,*57
1487196033.37,59253,13.38,74850.0,-4.63,-32.63,-32.85,0,*51
1487196034.61,59254,13.38,74848.5,-4.63,-32.45,-32.57,0,*5D
1487196035.86,59255,13.38,74844.8,-4.63,-32.85,-33.03,0,*50
1487196037.11,59256,13.38,74846.5,-4.63,-32.97,-33.15,0,*57
1487196038.34,59257,13.38,74848.5,-4.63,-33.03,-33.21,0,*5D
1487196039.57,59258,13.38,74848.8,-4.65,-33.03,-33.31,0,*55
1487196040.8,59259,13.38,74850.0,-4.65,-32.85,-33.15,0,*5D
1487196042.05,59260,13.38,74846.8,-4.65,-32.85,-32.97,0,*5C
1487196043.29,59261,13.38,74850.3,-4.65,-32.69,-32.85,0,*5C
1487196044.55,59262,13.38,74850.0,-4.63,-32.57,-32.79,0,*57
1487196045.8,59263,13.38,74848.5,-4.63,-32.63,-32.69,0,*50
1487196047.05,59264,13.38,74846.0,-4.63,-32.97,-33.21,0,*51
1487196048.29,59265,13.38,74844.3,-4.63,-32.97,-33.15,0,*57
1487196049.54,59266,13.38,74850.5,-4.63,-32.97,-33.15,0,*54
1487196050.76,59267,13.38,74848.8,-4.63,-33.15,-33.15,0,*5E
1487196051.97,59268,13.38,74844.5,-4.65,-33.03,-33.21,0,*57
1487196053.17,59269,13.38,74844.5,-4.65,-33.03,-33.15,0,*51
1487196054.4,59270,13.38,74844.8,-4.65,-32.97,-33.15,0,*55
1487196055.63,59271,13.38,74848.5,-4.65,-33.15,-33.31,0,*59
1487196056.83,59272,13.38,74844.5,-4.65,-33.15,-33.21,0,*5B
1487196058.03,59273,13.38,74846.3,-4.65,-33.15,-33.21,0,*5A
1487196059.23,59274,13.38,74844.5,-4.65,-33.03,-33.15,0,*5D
1487196060.48,59275,13.38,74844.5,-4.63,-32.85,-33.15,0,*55
1487196061.71,59276,13.38,74844.8,-4.65,-32.85,-33.15,0,*50
1487196062.97,59277,13.38,74844.3,-4.65,-32.85,-32.97,0,*5A
1487196064.22,59278,13.38,74844.3,-4.67,-32.91,-33.09,0,*54
1487196065.45,59279,13.38,74844.0,-4.65,-32.97,-33.03,0,*5B
1487196066.68,59280,13.38,74846.5,-4.65,-32.97,-33.15,0,*5A
1487196067.94,59281,13.38,74844.0,-4.67,-32.69,-32.85,0,*50
1487196069.18,59282,13.38,74844.0,-4.65,-32.57,-32.79,0,*5F
1487196070.41,59283,13.38,74846.5,-4.65,-32.85,-33.03,0,*5D
1487196071.64,59284,13.38,74844.3,-4.65,-32.85,-33.03,0,*5A
1487196072.87,59285,13.38,74846.3,-4.65,-32.85,-33.03,0,*5B
1487196074.1,59286,13.38,74850.8,-4.67,-32.91,-33.21,0,*5F
1487196075.36,59287,13.38,74844.8,-4.67,-32.69,-32.85,0,*56
1487196076.62,59288,13.38,74846.5,-4.67,-32.85,-32.91,0,*5E
1487196077.83,59289,13.38,74846.3,-4.65,-33.03,-33.15,0,*5F
1487196079.03,59290,13.38,74848.8,-4.65,-33.15,-33.37,0,*50
1487196080.3,59291,13.38,74848.0,-4.67,-33.37,-33.43,0,*50
1487196081.53,59292,13.38,74850.5,-4.65,-32.97,-33.15,0,*59
1487196082.76,59293,13.38,74844.5,-4.65,-32.69,-32.79,0,*52
1487196084.02,59294,13.38,74848.8,-4.65,-32.63,-32.97,0,*5F
1487196085.27,59295,13.38,74844.5,-4.67,-32.91,-33.09,0,*57
1487196086.5,59296,13.38,74848.5,-4.67,-33.03,-33.21,0,*54
1487196087.7,59297,13.38,74848.5,-4.65,-33.03,-33.21,0,*57
1487196088.97,59298,13.38,74844.0,-4.67,-33.21,-33.43,0,*5E
1487196090.23,59299,13.38,74848.5,-4.67,-33.27,-33.37,0,*5A
1487196091.46,59300,13.38,74848.3,-4.67,-33.21,-33.21,0,*5A
1487196092.69,59301,13.38,74850.5,-4.67,-33.03,-33.21,0,*5B
1487196093.89,59302,13.38,74848.5,-4.65,-33.15,-33.21,0,*5D
1487196095.12,59303,13.38,74848.3,-4.67,-33.03,-33.21,0,*59
1487196096.38,59304,13.38,74848.0,-4.67,-32.75,-32.91,0,*54
1487196097.61,59305,13.38,74848.0,-4.65,-32.97,-33.03,0,*51
1487196098.89,59306,13.38,74850.8,-4.67,-33.09,-33.09,0,*5C
1487196100.12,59307,13.38,74848.3,-4.67,-33.21,-33.21,0,*5D
1487196101.38,59308,13.38,74846.5,-4.67,-33.09,-33.37,0,*5F
1487196102.67,59309,13.38,74848.8,-4.67,-33.09,-33.27,0,*5F
1487196103.92,59310,13.38,74848.0,-4.69,-33.09,-33.21,0,*5F
1487196105.18,59311,13.38,74848.0,-4.69,-32.75,-32.91,0,*5E
1487196106.43,59312,13.38,74848.5,-4.69,-33.03,-33.09,0,*5D
1487196107.68,59313,13.38,74850.5,-4.69,-33.03,-33.09,0,*5C
1487196108.94,59314,13.38,74850.8,-4.69,-33.03,-33.09,0,*5B
1487196110.19,59315,13.38,74848.0,-4.69,-33.21,-33.27,0,*56
1487196111.45,59316,13.38,74846.5,-4.69,-33.27,-33.37,0,*52
1487196112.67,59317,13.38,74850.3,-4.69,-32.91,-33.21,0,*58
1487196113.95,59318,13.38,74846.8,-4.69,-32.85,-33.09,0,*58
1487196115.2,59319,13.38,74850.3,-4.69,-33.03,-33.09,0,*56
1487196116.43,59320,13.38,74844.8,-4.69,-32.69,-32.91,0,*51
1487196117.69,59321,13.38,74848.0,-4.69,-32.75,-33.03,0,*57
1487196118.95,59322,13.38,74850.8,-4.69,-32.69,-32.85,0,*56
1487196120.23,59323,13.38,74846.0,-4.69,-32.85,-33.09,0,*50
1487196121.45,59324,13.38,74848.3,-4.71,-32.97,-33.15,0,*50
1487196122.71,59325,13.38,74848.0,-4.69,-33.03,-33.27,0,*55
1487196123.96,59326,13.38,74844.0,-4.71,-32.97,-33.27,0,*53
1487196125.18,59327,13.38,74844.0,-4.69,-33.03,-33.21,0,*51
1487196126.41,59328,13.38,74844.0,-4.71,-33.15,-33.27,0,*56
1487196127.64,59329,13.38,74848.5,-4.71,-33.15,-33.27,0,*57
1487196128.86,59330,13.38,74844.8,-4.71,-32.91,-33.09,0,*5E
1487196130.08,59331,13.38,74848.0,-4.71,-33.15,-33.31,0,*59
1487196131.33,59332,13.38,74848.8,-4.71,-33.27,-33.31,0,*5B
1487196132.58,59333,13.38,74850.0,-4.71,-32.97,-33.27,0,*57
1487196133.83,59334,13.38,74846.8,-4.69,-32.91,-33.09,0,*53
1487196135.06,59335,13.38,74846.3,-4.71,-33.09,-33.15,0,*56
1487196136.3,59336,13.38,74844.8,-4.69,-32.91,-33.09,0,*51
1487196137.56,59337,13.38,74844.3,-4.69,-33.03,-33.09,0,*5A
1487196138.81,59338,13.38,74850.0,-4.71,-32.79,-32.97,0,*56
1487196140.08,59339,13.38,74844.8,-4.69,-32.85,-33.09,0,*5B
1487196141.32,59340,13.38,74844.8,-4.71,-32.75,-32.91,0,*53
1487196142.57,59341,13.38,74846.3,-4.71,-32.85,-33.09,0,*5D
1487196143.79,59342,13.38,74844.0,-4.71,-32.97,-33.15,0,*50
1487196145.02,59343,13.38,74848.5,-4.71,-33.09,-33.15,0,*57
1487196146.27,59344,13.38,74848.0,-4.71,-33.09,-33.27,0,*51
1487196147.52,59345,13.38,74844.8,-4.71,-32.79,-32.97,0,*5C
1487196148.77,59346,13.38,74850.3,-4.71,-32.79,-33.09,0,*59
1487196150.03,59347,13.38,74848.3,-4.69,-32.85,-33.03,0,*58
1487196151.25,59348,13.38,74848.0,-4.71,-33.09,-33.15,0,*5C
1487196152.48,59349,13.38,74846.8,-4.71,-33.15,-33.27,0,*51
1487196153.7,59350,13.38,74850.3,-4.69,-32.91,-33.03,0,*5B
1487196154.92,59351,13.38,74850.8,-4.71,-32.97,-33.15,0,*52
1487196156.14,59352,13.38,74848.5,-4.71,-32.91,-32.97,0,*5C
1487196157.37,59353,13.38,74846.5,-4.71,-33.15,-33.27,0,*5A
1487196158.62,59354,13.38,74850.0,-4.69,-32.91,-33.27,0,*59
1487196159.87,59355,13.38,74846.0,-4.71,-32.97,-33.09,0,*5B
1487196161.12,59356,13.38,74848.0,-4.71,-32.79,-33.09,0,*58
1487196162.34,59357,13.38,74848.8,-4.71,-32.97,-33.15,0,*54
1487196163.59,59358,13.38,74846.0,-4.71,-32.79,-32.97,0,*50
1487196164.84,59359,13.38,74850.5,-4.71,-32.97,-33.09,0,*57
1487196166.07,59360,13.38,74844.5,-4.71,-32.79,-33.15,0,*50
1487196167.29,59361,13.38,74848.8,-4.71,-32.91,-33.09,0,*5A
1487196168.5,59362,13.38,74850.0,-4.71,-32.69,-32.91,0,*5E
1487196169.73,59363,13.38,74844.5,-4.71,-32.69,-32.75,0,*55
1487196170.93,59364,13.38,74844.0,-4.71,-32.51,-32.57,0,*59
1487196172.19,59365,13.38,74846.5,-4.69,-32.69,-32.75,0,*5A
1487196173.43,59366,13.38,74844.3,-4.69,-32.69,-32.91,0,*53
1487196174.62,59367,13.38,74846.0,-4.71,-33.03,-33.21,0,*5C
1487196175.88,59368,13.38,74848.8,-4.71,-33.09,-33.27,0,*5F
1487196177.09,59369,13.38,74850.3,-4.71,-32.69,-32.91,0,*55
1487196178.31,59370,13.38,74846.8,-4.71,-32.91,-32.97,0,*5C
1487196179.56,59371,13.38,74850.5,-4.71,-32.79,-33.09,0,*5D
1487196180.78,59372,13.38,74850.3,-4.71,-32.91,-33.09,0,*58
1487196182.0,59373,13.38,74850.0,-4.71,-32.91,-33.09,0,*59
1487196183.23,59374,13.38,74848.8,-4.71,-32.91,-33.09,0,*5E
1487196184.45,59375,13.38,74848.8,-4.71,-32.91,-33.09,0,*5F
1487196185.7,59376,13.38,74848.8,-4.73,-32.91,-33.09,0,*5E
1487196186.98,59377,13.38,74846.3,-4.73,-32.79,-32.97,0,*5F
1487196188.24,59378,13.38,74846.0,-4.73,-32.69,-32.79,0,*51
1487196189.46,59379,13.38,74848.5,-4.71,-32.91,-32.97,0,*55
1487196190.69,59380,13.38,74846.5,-4.71,-33.09,-33.15,0,*58
1487196191.94,59381,13.38,74846.8,-4.71,-33.27,-33.31,0,*53
1487196193.19,59382,13.38,74846.5,-4.71,-33.09,-33.27,0,*5B
1487196194.42,59383,13.38,74848.3,-4.71,-33.15,-33.27,0,*57
1487196195.7,59384,13.38,74850.3,-4.73,-32.97,-33.09,0,*55
1487196196.98,59385,13.38,74846.0,-4.73,-33.09,-33.27,0,*5E
1487196198.23,59386,13.38,74844.8,-4.73,-32.97,-33.15,0,*5A
1487196199.5,59387,13.38,74846.0,-4.77,-33.31,-33.37,0,*52
1487196200.75,59388,13.38,74850.0,-4.73,-33.15,-33.31,0,*59
1487196202.03,59389,13.38,74850.8,-4.73,-33.09,-33.31,0,*55
1487196203.31,59390,13.38,74848.8,-4.73,-32.97,-33.27,0,*5C
1487196204.6,59391,13.38,74846.0,-4.73,-33.09,-33.27,0,*5B
1487196205.86,59392,13.38,74846.8,-4.77,-33.03,-33.31,0,*51
1487196207.12,59393,13.38,74844.3,-4.77,-33.03,-33.31,0,*50
1487196208.4,59394,13.38,74846.0,-4.73,-32.79,-33.09,0,*54
1487196209.69,59395,13.38,74850.3,-4.73,-33.09,-33.27,0,*5F
1487196210.92,59396,13.38,74850.0,-4.77,-33.21,-33.37,0,*53
1487196212.18,59397,13.38,74844.8,-4.77,-32.97,-33.21,0,*59
1487196213.43,59398,13.38,74846.5,-4.77,-33.15,-33.31,0,*5C
1487196214.72,59399,13.38,74850.8,-4.73,-33.09,-33.31,0,*54
1487196215.98,59400,13.38,74848.0,-4.77,-33.21,-33.31,0,*5D
1487196217.2,59401,13.38,74848.0,-4.77,-33.15,-33.21,0,*5A
1487196218.43,59402,13.38,74848.5,-4.77,-33.15,-33.21,0,*59
1487196219.69,59403,13.38,74840.8,-4.79,-33.09,-33.27,0,*5D
1487196220.98,59404,13.38,74844.5,-4.77,-33.31,-33.31,0,*58
1487196222.26,59405,13.38,74844.5,-4.77,-33.31,-33.31,0,*59
1487196223.49,59406,13.38,74846.0,-4.79,-33.27,-33.37,0,*55
1487196224.69,59407,13.38,74844.0,-4.79,-32.91,-33.21,0,*5F
1487196225.89,59408,13.38,74846.8,-4.79,-33.03,-33.21,0,*5A
1487196227.15,59409,13.38,74844.0,-4.79,-33.09,-33.27,0,*57
1487196228.42,59410,13.38,74844.8,-4.81,-33.21,-33.27,0,*52
1487196229.65,59411,13.38,74848.3,-4.79,-33.21,-33.27,0,*54
1487196230.91,59412,13.38,74846.5,-4.81,-33.21,-33.27,0,*50
1487196232.11,59413,13.38,74844.5,-4.79,-33.03,-33.21,0,*50
1487196233.37,59414,13.38,74846.3,-4.79,-33.09,-33.27,0,*5B
1487196234.66,59415,13.38,74848.0,-4.81,-33.09,-33.27,0,*5D
1487196235.92,59416,13.38,74844.0,-4.81,-33.21,-33.27,0,*54
1487196237.18,59417,13.38,74844.8,-4.81,-33.27,-33.37,0,*52
1487196238.43,59418,13.38,74844.8,-4.79,-33.09,-33.09,0,*5B
1487196239.66,59419,13.38,74848.3,-4.81,-33.03,-33.21,0,*5D
1487196240.92,59420,13.38,74844.8,-4.81,-33.21,-33.27,0,*51
1487196242.18,59421,13.38,74850.3,-4.81,-33.09,-33.37,0,*5B
1487196243.44,59422,13.38,74844.5,-4.81,-33.09,-33.37,0,*58
1487196244.73,59423,13.38,74846.8,-4.81,-33.09,-33.27,0,*58
1487196245.96,59424,13.38,74848.5,-4.79,-33.21,-33.27,0,*52
1487196247.2,59425,13.38,74844.0,-4.81,-33.21,-33.37,0,*55
1487196248.45,59426,13.38,74846.0,-4.81,-32.91,-33.27,0,*5D
1487196249.71,59427,13.38,74846.3,-4.81,-32.79,-33.03,0,*5C
1487196251.0,59428,13.38,74840.3,-4.81,-32.79,-32.85,0,*5C
1487196252.26,59429,13.38,74844.5,-4.81,-33.21,-33.27,0,*58
1487196253.49,59430,13.38,74844.8,-4.79,-33.03,-33.09,0,*5B
1487196254.77,59431,13.38,74844.0,-4.81,-33.09,-33.27,0,*5B
1487196256.06,59432,13.38,74846.8,-4.81,-33.09,-33.27,0,*58
1487196257.29,59433,13.38,74844.0,-4.81,-33.21,-33.37,0,*52
1487196258.55,59434,13.38,74848.5,-4.81,-33.09,-33.37,0,*5F
1487196259.81,59435,13.38,74848.5,-4.81,-32.91,-33.09,0,*53
1487196261.07,59436,13.38,74842.8,-4.81,-33.21,-33.27,0,*56
1487196262.32,59437,13.38,74846.8,-4.81,-33.09,-33.21,0,*5B
1487196263.58,59438,13.38,74850.5,-4.81,-32.85,-33.03,0,*51
1487196264.84,59439,13.38,74848.0,-4.81,-32.79,-32.91,0,*59
1487196266.08,59440,13.38,74850.0,-4.83,-33.15,-33.27,0,*52
1487196267.33,59441,13.38,74848.5,-4.81,-33.09,-33.21,0,*5A
1487196268.62,59442,13.38,74844.5,-4.81,-32.85,-33.09,0,*56
1487196269.84,59443,13.38,74850.8,-4.83,-32.97,-33.15,0,*5B
1487196271.1,59444,13.38,74844.5,-4.85,-33.15,-33.27,0,*50
1487196272.36,59445,13.38,74842.5,-4.83,-32.85,-32.97,0,*55
1487196273.56,59446,13.38,74846.8,-4.83,-32.91,-32.91,0,*55
1487196274.82,59447,13.38,74842.5,-4.81,-33.03,-33.09,0,*5C
1487196276.07,59448,13.38,74846.3,-4.81,-32.91,-33.09,0,*59
1487196277.33,59449,13.38,74848.8,-4.81,-32.85,-32.91,0,*5D
1487196278.56,59450,13.38,74844.8,-4.83,-32.91,-33.09,0,*52
1487196279.81,59451,13.38,74846.0,-4.85,-32.97,-33.15,0,*5E
1487196281.07,59452,13.38,74846.8,-4.83,-32.85,-33.09,0,*55
1487196282.3,59453,13.38,74846.5,-4.83,-32.97,-33.15,0,*5A
1487196283.56,59454,13.38,74846.5,-4.85,-32.85,-32.91,0,*55
1487196284.79,59455,13.38,74848.0,-4.83,-32.97,-33.15,0,*5C
1487196286.05,59456,13.38,74848.3,-4.83,-33.27,-33.31,0,*53
1487196287.3,59457,13.38,74844.0,-4.83,-33.27,-33.31,0,*52
1487196288.56,59458,13.38,74844.5,-4.83,-33.27,-33.43,0,*58
1487196289.85,59459,13.38,74846.3,-4.85,-33.09,-33.27,0,*51
1487196291.13,59460,13.38,74844.3,-4.85,-32.85,-32.97,0,*54
1487196292.41,59461,13.38,74844.0,-4.85,-32.85,-32.97,0,*55
1487196293.64,59462,13.38,74850.0,-4.83,-32.97,-33.15,0,*58
1487196294.87,59463,13.38,74846.8,-4.83,-32.97,-33.15,0,*59
1487196296.1,59464,13.38,74850.0,-4.83,-32.97,-33.15,0,*5E
1487196297.36,59465,13.38,74846.8,-4.83,-33.27,-33.31,0,*53
1487196298.58,59466,13.38,74844.0,-4.83,-32.91,-32.97,0,*51
1487196299.84,59467,13.38,74848.3,-4.83,-32.75,-32.85,0,*59
1487196301.11,59468,13.38,74846.3,-4.83,-32.85,-32.85,0,*59
1487196302.33,59469,13.38,74844.8,-4.83,-32.97,-33.15,0,*53
1487196303.59,59470,13.38,74842.8,-4.83,-32.97,-33.27,0,*5A
1487196304.85,59471,13.38,74846.0,-4.83,-33.31,-33.31,0,*51
1487196306.13,59472,13.38,74848.5,-4.85,-33.27,-33.31,0,*53
1487196307.4,59473,13.38,74844.8,-4.83,-33.09,-33.27,0,*5F
1487196308.65,59474,13.38,74844.0,-4.85,-33.15,-33.31,0,*54
1487196309.88,59475,13.38,74848.3,-4.83,-33.15,-33.31,0,*53
1487196311.14,59476,13.38,74846.5,-4.83,-33.27,-33.31,0,*51
1487196312.37,59477,13.38,74846.5,-4.83,-33.15,-33.31,0,*51
1487196313.63,59478,13.38,74848.8,-4.85,-33.15,-33.27,0,*5F
1487196314.91,59479,13.38,74846.3,-4.85,-33.27,-33.43,0,*5D
1487196316.18,59480,13.38,74848.0,-4.83,-32.75,-32.85,0,*50
1487196317.41,59481,13.38,74848.0,-4.85,-32.35,-32.51,0,*5A
1487196318.66,59482,13.38,74846.0,-4.83,-32.85,-32.97,0,*5E
1487196319.89,59483,13.38,74848.0,-4.83,-32.91,-33.09,0,*5C
1487196321.14,59484,13.38,74844.3,-4.85,-32.91,-32.97,0,*5B
1487196322.4,59485,13.38,74848.8,-4.85,-32.91,-33.09,0,*5C
1487196323.63,59486,13.38,74850.0,-4.83,-33.09,-33.15,0,*54
1487196324.83,59487,13.38,74848.0,-4.83,-32.91,-33.15,0,*55
1487196326.12,59488,13.38,74846.5,-4.85,-33.09,-33.31,0,*5A
1487196327.38,59489,13.38,74846.0,-4.83,-32.97,-33.27,0,*5C
1487196328.63,59490,13.38,74844.8,-4.85,-32.97,-33.15,0,*53
1487196329.89,59491,13.38,74844.8,-4.85,-33.15,-33.31,0,*5F
1487196331.14,59492,13.38,74844.5,-4.85,-32.97,-33.15,0,*51
1487196332.43,59493,13.38,74848.0,-4.85,-32.85,-33.09,0,*5E
1487196333.71,59494,13.38,74848.3,-4.85,-32.85,-32.97,0,*5F
1487196335.0,59495,13.38,74850.3,-4.85,-32.75,-32.85,0,*52
1487196336.26,59496,13.38,74846.8,-4.83,-32.75,-32.85,0,*57
1487196337.53,59497,13.38,74844.8,-4.85,-32.57,-32.75,0,*5F
1487196338.82,59498,13.38,74844.3,-4.85,-32.75,-32.75,0,*50
1487196340.07,59499,13.38,74844.5,-4.83,-32.97,-33.09,0,*51
1487196341.33,59500,13.38,74844.5,-4.85,-32.97,-33.15,0,*5B
1487196342.56,59501,13.38,74848.3,-4.85,-32.91,-33.15,0,*5C
1487196343.85,59502,13.38,74850.5,-4.85,-33.09,-33.27,0,*5E
1487196345.13,59503,13.38,74844.3,-4.85,-33.09,-33.31,0,*58
1487196346.36,59504,13.38,74850.0,-4.83,-32.97,-33.15,0,*59
1487196347.59,59505,13.38,74846.0,-4.83,-32.91,-32.97,0,*55
1487196348.79,59506,13.38,74846.8,-4.83,-32.91,-33.15,0,*5D
1487196350.04,59507,13.38,74844.8,-4.83,-33.27,-33.31,0,*56
1487196351.33,59508,13.38,74844.0,-4.85,-33.27,-33.31,0,*5F
1487196352.58,59509,13.38,74848.8,-4.85,-33.15,-33.31,0,*5F
1487196353.84,59510,13.38,74846.8,-4.85,-32.97,-33.15,0,*5A
1487196355.12,59511,13.38,74846.8,-4.85,-32.85,-32.97,0,*53
1487196356.38,59512,13.38,74846.8,-4.85,-32.85,-32.91,0,*56
1487196357.66,59513,13.38,74848.5,-4.85,-32.75,-32.97,0,*5E
1487196358.95,59514,13.38,74848.5,-4.85,-33.09,-33.27,0,*59
1487196360.24,59515,13.38,74844.3,-4.85,-33.09,-33.27,0,*58
1487196361.53,59516,13.38,74846.8,-4.85,-32.85,-33.09,0,*52
1487196362.81,59517,13.38,74848.5,-4.85,-32.85,-33.09,0,*53
1487196364.1,59518,13.38,74848.3,-4.85,-32.97,-33.27,0,*53
1487196365.33,59519,13.38,74848.3,-4.87,-32.97,-33.15,0,*51
1487196366.61,59520,13.38,74844.5,-4.85,-32.97,-33.27,0,*58
1487196367.9,59521,13.38,74848.0,-4.85,-33.09,-33.27,0,*5F
1487196369.15,59522,13.38,74850.5,-4.85,-32.97,-33.15,0,*5B
1487196370.41,59523,13.38,74844.3,-4.85,-32.91,-33.27,0,*5D
1487196371.65,59524,13.38,74846.8,-4.85,-32.69,-32.91,0,*51
1487196372.94,59525,13.38,74848.8,-4.85,-32.75,-32.97,0,*5B
1487196374.19,59526,13.38,74844.5,-4.83,-32.75,-32.97,0,*5E
1487196375.46,59527,13.38,74846.5,-4.85,-32.85,-32.91,0,*50
1487196376.74,59528,13.38,74846.0,-4.85,-32.75,-33.09,0,*50
1487196378.0,59529,13.38,74848.5,-4.85,-33.15,-33.27,0,*5A
1487196379.23,59530,13.38,74844.3,-4.85,-32.91,-33.15,0,*5E
1487196380.51,59531,13.38,74842.5,-4.85,-32.85,-32.97,0,*51
1487196381.78,59532,13.38,74844.0,-4.85,-32.69,-32.85,0,*53
1487196383.06,59533,13.38,74846.3,-4.85,-32.75,-32.97,0,*5C
1487196384.29,59534,13.38,74848.0,-4.85,-32.91,-33.15,0,*5A
1487196385.58,59535,13.38,74840.3,-4.85,-33.09,-33.27,0,*5A
1487196386.87,59536,13.38,74846.3,-4.85,-32.97,-33.27,0,*5F
1487196388.12,59537,13.38,74848.3,-4.85,-32.97,-33.15,0,*5F
1487196389.37,59538,13.38,74846.5,-4.85,-32.91,-32.97,0,*5D
1487196390.65,59539,13.38,74844.3,-4.85,-32.97,-33.31,0,*57
1487196391.86,59540,13.38,74842.8,-4.87,-33.15,-33.37,0,*56
1487196393.07,59541,13.38,74846.0,-4.87,-33.15,-33.37,0,*57
1487196394.27,59542,13.38,74844.5,-4.87,-33.15,-33.37,0,*54
1487196395.5,59543,13.38,74850.8,-4.87,-32.91,-32.97,0,*53
1487196396.73,59544,13.38,74844.5,-4.87,-32.79,-32.91,0,*54
1487196397.99,59545,13.38,74846.8,-4.85,-32.97,-33.15,0,*5A
1487196399.22,59546,13.38,74844.0,-4.87,-33.15,-33.31,0,*56
1487196400.45,59547,13.38,74844.5,-4.87,-33.15,-33.31,0,*57
1487196401.68,59548,13.38,74844.0,-4.87,-33.03,-33.31,0,*5F
1487196402.91,59549,13.38,74842.5,-4.89,-32.91,-33.15,0,*5C
1487196404.11,59550,13.38,74844.3,-4.87,-33.15,-33.21,0,*50
1487196405.34,59551,13.38,74844.0,-4.89,-32.91,-33.03,0,*52
1487196406.57,59552,13.38,74846.3,-4.89,-32.91,-33.03,0,*51
1487196407.82,59553,13.38,74846.8,-4.89,-32.97,-33.15,0,*51
1487196409.08,59554,13.38,74848.3,-4.87,-32.79,-32.97,0,*53
1487196410.31,59555,13.38,74846.8,-4.89,-32.91,-32.91,0,*5C
1487196411.52,59556,13.38,74846.8,-4.87,-32.91,-33.03,0,*5B
1487196412.78,59557,13.38,74848.0,-4.89,-33.03,-33.31,0,*5F
1487196414.01,59558,13.38,74850.3,-4.89,-33.03,-33.15,0,*56
1487196415.21,59559,13.38,74848.0,-4.87,-33.03,-33.21,0,*5E
1487196416.44,59560,13.38,74846.5,-4.89,-33.15,-33.21,0,*5D
1487196417.7,59561,13.38,74844.5,-4.89,-32.91,-32.97,0,*5D
1487196418.93,59562,13.38,74848.0,-4.89,-32.91,-33.21,0,*52
1487196420.15,59563,13.38,74848.0,-4.87,-32.97,-33.15,0,*5C
1487196421.41,59564,13.38,74844.3,-4.89,-33.21,-33.31,0,*5F
1487196422.7,59565,13.38,74850.3,-4.89,-32.75,-32.63,0,*58
1487196423.96,59566,13.38,74848.8,-4.87,-32.75,-32.79,0,*5E
1487196425.2,59567,13.38,74848.0,-4.89,-32.91,-32.91,0,*5D
1487196426.4,59568,13.38,74850.8,-4.87,-32.91,-32.91,0,*5C
1487196427.65,59569,13.38,74846.8,-4.89,-32.91,-32.97,0,*55
1487196428.89,59570,13.38,74842.8,-4.87,-32.79,-33.03,0,*59
1487196430.12,59571,13.38,74842.8,-4.87,-32.79,-33.03,0,*58
1487196431.35,59572,13.38,74846.0,-4.89,-32.91,-33.03,0,*53
1487196432.61,59573,13.38,74846.8,-4.89,-32.97,-33.21,0,*54
1487196433.84,59574,13.38,74846.0,-4.89,-32.91,-33.15,0,*52
1487196435.1,59575,13.38,74844.5,-4.89,-32.79,-33.03,0,*52
1487196436.32,59576,13.38,74844.0,-4.87,-32.91,-32.97,0,*55
1487196437.58,59577,13.38,74846.0,-4.89,-32.97,-33.03,0,*50
1487196438.84,59578,13.38,74844.0,-4.89,-32.97,-33.03,0,*5F
1487196440.07,59579,13.38,74846.5,-4.87,-33.03,-33.31,0,*5D
1487196441.3,59580,13.38,74848.8,-4.89,-32.91,-33.21,0,*5E
1487196442.53,59581,13.38,74848.3,-4.87,-32.97,-33.15,0,*50
