1487145600.2,18722,13.63,74858.0,5.43,-27.93,-28.31,0,*76
1487145601.42,18723,13.63,74866.8,5.41,-27.99,-28.53,0,*7B
1487145602.66,18724,13.63,74872.8,5.43,-28.53,-29.13,0,*72
1487145603.86,18725,13.63,74866.3,5.41,-28.31,-28.69,0,*79
1487145605.08,18726,13.63,74870.5,5.41,-28.05,-28.53,0,*74
1487145606.3,18727,13.63,74868.3,5.41,-27.99,-28.37,0,*7D
1487145607.53,18728,13.63,74870.0,5.43,-27.93,-28.37,0,*7A
1487145608.78,18729,13.63,74874.8,5.43,-27.51,-27.99,0,*7E
1487145610.0,18730,13.63,74866.5,5.41,-27.39,-27.89,0,*7B
1487145611.21,18731,13.63,74864.8,5.41,-27.29,-27.71,0,*7C
1487145612.43,18732,13.63,74870.0,5.43,-27.29,-27.77,0,*7B
1487145613.69,18733,13.63,74874.5,5.43,-27.07,-27.61,0,*71
1487145614.9,18734,13.63,74874.0,5.45,-27.03,-27.45,0,*72
1487145616.16,18735,13.63,74874.0,5.45,-27.61,-28.09,0,*70
1487145617.41,18736,13.63,74870.3,5.49,-28.09,-28.63,0,*72
1487145618.63,18737,13.63,74868.8,5.45,-27.93,-28.43,0,*71
1487145619.85,18738,13.63,74878.5,5.45,-27.55,-28.05,0,*76
1487145621.1,18739,13.63,74872.8,5.49,-27.61,-28.09,0,*70
1487145622.33,18740,13.63,74870.5,5.49,-27.77,-28.25,0,*77
1487145623.58,18741,13.63,74868.8,5.49,-28.21,-28.59,0,*71
1487145624.85,18742,13.63,74868.5,5.51,-28.43,-28.91,0,*7B
1487145626.09,18743,13.63,74870.5,5.45,-28.25,-28.75,0,*75
1487145627.32,18744,13.63,74878.0,5.45,-28.79,-29.45,0,*79
1487145628.55,18745,13.63,74878.0,5.43,-28.85,-29.57,0,*7E
1487145629.8,18746,13.63,74876.8,5.43,-28.85,-29.39,0,*75
1487145631.02,18747,13.63,74874.5,5.41,-28.37,-28.91,0,*7C
1487145632.27,18748,13.63,74880.5,5.43,-28.53,-29.01,0,*7B
1487145633.5,18749,13.63,74882.5,5.41,-28.15,-28.59,0,*76
1487145634.72,18750,13.63,74886.3,5.41,-27.39,-27.89,0,*7D
1487145635.97,18751,13.63,74884.8,5.43,-27.51,-27.99,0,*71
1487145637.2,18752,13.63,74888.8,5.43,-27.77,-28.31,0,*7B
1487145638.47,18753,13.63,74888.8,5.43,-27.45,-27.83,0,*7D
1487145639.67,18754,13.63,74890.8,5.45,-27.03,-27.55,0,*75
1487145640.89,18755,13.63,74880.8,5.45,-27.07,-27.45,0,*71
1487145642.13,18756,13.63,74880.8,5.45,-26.93,-27.45,0,*7E
1487145643.35,18757,13.63,74878.8,5.49,-27.19,-27.71,0,*77
1487145644.57,18758,13.63,74872.5,5.45,-27.55,-28.05,0,*70
1487145645.79,18759,13.63,74878.0,5.49,-27.39,-27.89,0,*7C
1487145647.03,18760,13.63,74880.3,5.49,-28.09,-28.47,0,*77
1487145648.28,18761,13.63,74876.5,5.45,-28.09,-28.59,0,*75
1487145649.5,18762,13.63,74872.5,5.49,-27.89,-28.25,0,*76
1487145650.7,18763,13.63,74874.5,5.45,-27.55,-27.93,0,*78
1487145651.92,18764,13.63,74880.3,5.45,-27.45,-27.89,0,*75
1487145653.12,18765,13.63,74882.8,5.49,-27.89,-28.31,0,*74
1487145654.34,18766,13.63,74876.8,5.49,-27.71,-28.21,0,*71
1487145655.58,18767,13.63,74872.5,5.45,-28.25,-29.29,0,*7B
1487145656.82,18768,13.63,74874.0,5.45,-28.47,-29.13,0,*79
1487145658.06,18769,13.63,74868.3,5.45,-28.25,-28.75,0,*7D
1487145659.31,18770,13.63,74870.8,5.45,-28.09,-28.59,0,*75
1487145660.51,18771,13.63,74878.3,5.45,-27.93,-28.31,0,*76
1487145661.77,18772,13.63,74870.3,5.43,-28.47,-29.13,0,*74
1487145663.02,18773,13.63,74862.0,5.43,-29.17,-29.57,0,*71
1487145664.27,18774,13.63,74862.5,5.43,-28.47,-28.97,0,*7F
1487145665.49,18775,13.63,74866.3,5.41,-28.15,-28.59,0,*79
1487145666.71,18776,13.63,74862.5,5.41,-28.05,-28.53,0,*71
1487145667.98,18777,13.63,74864.8,5.43,-27.99,-28.47,0,*7D
1487145669.26,18778,13.63,74866.5,5.43,-27.83,-28.25,0,*7D
1487145670.51,18779,13.63,74868.5,5.41,-27.99,-28.59,0,*7E
1487145671.73,18780,13.63,74874.0,5.41,-28.05,-28.53,0,*78
1487145672.99,18781,13.63,74874.3,5.43,-28.97,-29.51,0,*73
1487145674.21,18782,13.63,74870.0,5.41,-29.23,-29.89,0,*79
1487145675.43,18783,13.63,74872.5,5.41,-28.69,-29.17,0,*70
1487145676.69,18784,13.63,74880.3,5.41,-28.91,-29.35,0,*70
1487145677.93,18785,13.63,74884.0,5.41,-29.17,-29.73,0,*7C
1487145679.13,18786,13.63,74890.0,5.37,-30.67,-31.33,0,*7C
1487145680.36,18787,13.63,74886.0,5.37,-31.33,-31.95,0,*71
1487145681.59,18788,13.63,74884.5,5.33,-31.23,-31.79,0,*79
1487145682.84,18789,13.63,74880.8,5.31,-30.11,-30.61,0,*72
1487145684.03,18790,13.63,74880.8,5.29,-30.45,-31.01,0,*75
1487145685.27,18791,13.63,74884.0,5.25,-29.61,-30.17,0,*70
1487145686.49,18792,13.63,74878.3,5.23,-29.73,-30.33,0,*70
1487145687.69,18793,13.63,74880.5,5.25,-28.53,-29.07,0,*7B
1487145688.91,18794,13.63,74886.8,5.25,-28.63,-29.07,0,*7F
1487145690.13,18795,13.63,74888.3,5.23,-28.15,-28.79,0,*71
1487145691.35,18796,13.63,74888.3,5.23,-28.97,-29.51,0,*73
1487145692.58,18797,13.63,74888.5,5.25,-28.47,-28.85,0,*71
1487145693.78,18798,13.63,74892.5,5.23,-27.93,-28.31,0,*71
1487145695.0,18799,13.63,74894.8,5.25,-27.93,-28.43,0,*73
1487145696.23,18800,13.63,74894.0,5.23,-29.57,-30.01,0,*73
1487145697.44,18801,13.63,74894.0,5.23,-30.23,-30.83,0,*73
1487145698.66,18802,13.63,74888.3,5.23,-30.05,-30.67,0,*7E
1487145699.89,18803,13.63,74888.3,5.19,-29.17,-29.67,0,*75
1487145701.12,18804,13.63,74890.0,5.19,-29.73,-30.27,0,*7C
1487145702.34,18805,13.63,74880.8,5.19,-29.01,-29.57,0,*77
1487145703.55,18806,13.63,74878.3,5.19,-28.37,-28.85,0,*7E
1487145704.81,18807,13.63,74878.0,5.19,-28.05,-28.63,0,*76
1487145706.08,18808,13.63,74878.5,5.21,-28.59,-29.01,0,*7E
1487145707.32,18809,13.63,74882.0,5.19,-28.47,-29.01,0,*7B
1487145708.55,18810,13.63,74886.5,5.19,-27.83,-28.31,0,*76
1487145709.81,18811,13.63,74880.5,5.21,-27.61,-28.15,0,*76
1487145711.05,18812,13.63,74884.8,5.21,-27.83,-28.31,0,*7F
1487145712.32,18813,13.63,74892.8,5.21,-27.99,-28.43,0,*70
1487145713.57,18814,13.63,74886.5,5.21,-27.67,-28.09,0,*78
1487145714.82,18815,13.63,74894.0,5.21,-27.67,-28.25,0,*77
1487145716.1,18816,13.63,74892.3,5.21,-28.09,-28.63,0,*71
1487145717.34,18817,13.63,74890.5,5.23,-27.99,-28.59,0,*7D
1487145718.59,18818,13.63,74888.3,5.23,-28.09,-28.59,0,*74
1487145719.79,18819,13.63,74890.0,5.25,-27.89,-28.37,0,*7C
1487145721.05,18820,13.63,74894.0,5.25,-27.61,-28.21,0,*77
1487145722.26,18821,13.63,74888.5,5.23,-27.77,-28.31,0,*76
1487145723.48,18822,13.63,74888.3,5.23,-28.59,-28.97,0,*7A
1487145724.73,18823,13.63,74890.8,5.23,-27.99,-28.59,0,*7A
1487145725.93,18824,13.63,74884.0,5.25,-27.55,-28.31,0,*75
1487145727.15,18825,13.63,74884.0,5.23,-27.55,-28.09,0,*79
1487145728.41,18826,13.63,74884.5,5.25,-27.61,-28.21,0,*71
1487145729.61,18827,13.63,74886.8,5.25,-27.55,-27.93,0,*71
1487145730.87,18828,13.63,74884.8,5.25,-27.61,-28.21,0,*7F
1487145732.13,18829,13.63,74880.3,5.29,-27.45,-27.99,0,*78
1487145733.35,18830,13.63,74878.8,5.29,-27.71,-28.21,0,*7B
1487145734.55,18831,13.63,74878.8,5.29,-27.55,-28.15,0,*7B
1487145735.83,18832,13.63,74884.3,5.31,-27.45,-27.99,0,*7B
1487145737.06,18833,13.63,74884.8,5.29,-27.51,-28.05,0,*7C
1487145738.25,18834,13.63,74888.0,5.29,-27.03,-27.55,0,*76
1487145739.46,18835,13.63,74886.8,5.29,-27.29,-27.89,0,*7E
1487145740.68,18836,13.63,74884.5,5.31,-27.13,-27.55,0,*7C
1487145741.95,18837,13.63,74888.8,5.31,-28.47,-28.91,0,*74
1487145743.21,18838,13.63,74884.3,5.31,-28.21,-28.85,0,*7E
1487145744.43,18839,13.63,74882.0,5.31,-27.71,-28.31,0,*7A
1487145745.69,18840,13.63,74878.0,5.31,-28.21,-28.85,0,*71
1487145746.92,18841,13.63,74882.5,5.29,-29.01,-29.57,0,*74
1487145748.17,18842,13.63,74874.8,5.31,-28.53,-29.01,0,*7B
1487145749.39,18843,13.63,74878.0,5.29,-28.37,-28.91,0,*79
1487145750.62,18844,13.63,74878.5,5.29,-27.99,-28.53,0,*7B
1487145751.84,18845,13.63,74876.8,5.29,-28.05,-28.53,0,*70
1487145753.07,18846,13.63,74878.3,5.29,-29.01,-29.61,0,*76
1487145754.3,18847,13.63,74882.8,5.29,-28.85,-29.51,0,*79
1487145755.53,18848,13.63,74874.5,5.25,-27.93,-28.63,0,*72
1487145756.76,18849,13.63,74872.8,5.25,-28.05,-28.53,0,*70
1487145758.0,18850,13.63,74870.8,5.25,-28.09,-28.75,0,*70
1487145759.23,18851,13.63,74870.8,5.29,-27.51,-27.99,0,*72
1487145760.45,18852,13.63,74872.0,5.29,-27.51,-27.99,0,*71
1487145761.68,18853,13.63,74870.3,5.29,-27.51,-28.05,0,*7A
1487145762.9,18854,13.63,74872.8,5.29,-27.55,-28.05,0,*79
1487145764.15,18855,13.63,74870.5,5.31,-27.19,-27.67,0,*72
1487145765.37,18856,13.63,74870.0,5.29,-27.19,-27.67,0,*78
1487145766.61,18857,13.63,74870.8,5.31,-27.83,-28.37,0,*79
1487145767.86,18858,13.63,74870.5,5.31,-27.71,-28.21,0,*7C
1487145769.14,18859,13.63,74870.5,5.31,-27.45,-28.05,0,*7C
1487145770.39,18860,13.63,74870.3,5.31,-28.85,-29.39,0,*7B
1487145771.62,18861,13.63,74874.0,5.33,-28.15,-28.63,0,*7F
1487145772.88,18862,13.63,74872.5,5.33,-27.61,-27.99,0,*7A
1487145774.12,18863,13.63,74870.3,5.33,-27.23,-27.61,0,*7A
1487145775.32,18864,13.63,74870.5,5.33,-28.15,-28.69,0,*70
1487145776.59,18865,13.63,74866.5,5.31,-28.47,-28.91,0,*73
1487145777.82,18866,13.63,74868.3,5.31,-28.37,-28.85,0,*72
1487145779.1,18867,13.63,74868.3,5.31,-28.21,-28.91,0,*71
1487145780.32,18868,13.63,74868.0,5.33,-28.69,-29.35,0,*7F
1487145781.6,18869,13.63,74868.8,5.31,-28.21,-28.75,0,*75
1487145782.85,18870,13.63,74864.5,5.31,-28.53,-28.91,0,*72
1487145784.11,18871,13.63,74870.5,5.31,-28.85,-29.35,0,*77
1487145785.39,18872,13.63,74864.5,5.31,-29.39,-30.05,0,*79
1487145786.61,18873,13.63,74862.8,5.29,-29.17,-29.61,0,*77
1487145787.83,18874,13.63,74866.0,5.25,-28.59,-29.07,0,*77
1487145789.08,18875,13.63,74864.5,5.23,-28.09,-28.63,0,*76
1487145790.33,18876,13.63,74866.8,5.25,-28.09,-28.59,0,*7A
1487145791.53,18877,13.63,74874.3,5.25,-28.37,-28.97,0,*74
1487145792.79,18878,13.63,74870.3,5.25,-28.09,-28.63,0,*7D
1487145794.03,18879,13.63,74870.3,5.25,-28.59,-29.13,0,*7F
1487145795.28,18880,13.63,74872.5,5.23,-27.99,-28.47,0,*7C
1487145796.5,18881,13.63,74872.8,5.25,-27.39,-27.93,0,*77
1487145797.76,18882,13.63,74874.0,5.25,-28.21,-28.59,0,*7B
1487145798.99,18883,13.63,74870.5,5.25,-27.71,-28.21,0,*7F
1487145800.21,18884,13.63,74874.3,5.29,-27.99,-28.37,0,*75
1487145801.44,18885,13.63,74872.3,5.29,-27.67,-28.05,0,*74
1487145802.66,18886,13.63,74872.5,5.29,-27.45,-27.89,0,*7C
1487145803.9,18887,13.63,74876.8,5.29,-27.35,-27.83,0,*70
1487145805.13,18888,13.63,74878.0,5.31,-27.13,-27.51,0,*7D
1487145806.38,18889,13.63,74876.5,5.31,-27.51,-27.99,0,*7E
1487145807.61,18890,13.63,74882.0,5.31,-28.37,-28.85,0,*7B
1487145808.81,18891,13.63,74878.3,5.29,-27.71,-28.15,0,*77
1487145810.05,18892,13.63,74882.0,5.31,-27.19,-27.71,0,*7E
1487145811.3,18893,13.63,74880.3,5.31,-27.35,-27.71,0,*71
1487145812.55,18894,13.63,74880.0,5.31,-27.51,-27.99,0,*72
1487145813.78,18895,13.63,74880.3,5.33,-27.07,-27.61,0,*75
1487145815.02,18896,13.63,74878.3,5.33,-27.23,-27.83,0,*7C
1487145816.24,18897,13.63,74872.0,5.37,-26.87,-27.39,0,*77
1487145817.46,18898,13.63,74872.8,5.33,-27.23,-27.77,0,*79
1487145818.72,18899,13.63,74876.0,5.35,-27.07,-27.61,0,*7F
1487145819.94,18900,13.63,74874.0,5.37,-27.19,-27.71,0,*72
1487145821.18,18901,13.63,74872.3,5.37,-27.19,-27.45,0,*74
1487145822.39,18902,13.63,74878.0,5.37,-27.19,-27.71,0,*70
1487145823.62,18903,13.63,74874.5,5.37,-26.87,-27.35,0,*77
1487145824.83,18904,13.63,74876.5,5.41,-27.19,-27.55,0,*71
1487145826.07,18905,13.63,74878.5,5.41,-26.81,-27.29,0,*7B
1487145827.32,18906,13.63,74876.0,5.41,-26.81,-27.19,0,*7B
1487145828.57,18907,13.63,74872.0,5.41,-26.97,-27.39,0,*7F
1487145829.77,18908,13.63,74872.8,5.41,-27.13,-27.55,0,*77
1487145830.97,18909,13.63,74874.8,5.41,-27.29,-27.67,0,*7E
1487145832.22,18910,13.63,74870.0,5.43,-27.29,-27.83,0,*7E
1487145833.44,18911,13.63,74864.8,5.43,-27.13,-27.77,0,*7D
1487145834.7,18912,13.63,74872.5,5.43,-27.07,-27.61,0,*7C
1487145835.98,18913,13.63,74878.5,5.43,-27.61,-28.09,0,*7C
1487145837.21,18914,13.63,74876.0,5.41,-27.51,-28.05,0,*76
1487145838.42,18915,13.63,74868.5,5.41,-28.69,-29.17,0,*71
1487145839.62,18916,13.63,74866.8,5.41,-28.31,-28.85,0,*75
1487145840.85,18917,13.63,74862.3,5.41,-27.71,-28.21,0,*71
1487145842.12,18918,13.63,74860.5,5.43,-27.83,-28.25,0,*75
1487145843.35,18919,13.63,74858.3,5.43,-27.67,-28.15,0,*7D
1487145844.56,18920,13.63,74872.8,5.41,-27.71,-28.31,0,*74
1487145845.78,18921,13.63,74866.5,5.41,-28.21,-28.69,0,*72
1487145846.99,18922,13.63,74868.8,5.41,-27.67,-28.15,0,*77
1487145848.24,18923,13.63,74872.8,5.43,-27.77,-28.25,0,*76
1487145849.44,18924,13.63,74870.3,5.41,-29.57,-30.23,0,*70
1487145850.67,18925,13.63,74876.5,5.41,-30.27,-31.11,0,*7E
1487145851.9,18926,13.63,74852.8,5.41,-31.85,-32.51,0,*73
1487145853.12,18927,13.63,74852.3,5.33,-31.05,-31.61,0,*7F
1487145854.35,18928,13.63,74850.3,5.33,-29.73,-30.33,0,*7E
1487145855.57,18929,13.63,74848.8,5.29,-29.07,-29.51,0,*7B
1487145856.8,18930,13.63,74848.5,5.29,-28.53,-29.01,0,*76
1487145858.05,18931,13.63,74854.3,5.29,-29.89,-30.39,0,*72
1487145859.31,18932,13.63,74850.5,5.29,-29.35,-29.89,0,*75
1487145860.53,18933,13.63,74852.3,5.29,-28.91,-29.23,0,*7B
1487145861.73,18934,13.63,74852.0,5.29,-29.07,-29.61,0,*74
1487145862.95,18935,13.63,74846.3,5.25,-28.97,-29.39,0,*7C
1487145864.21,18936,13.63,74854.8,5.25,-28.25,-28.63,0,*78
1487145865.46,18937,13.63,74852.0,5.25,-28.43,-28.91,0,*74
1487145866.66,18938,13.63,74848.8,5.25,-28.53,-29.07,0,*74
1487145867.89,18939,13.63,74848.0,5.25,-27.77,-28.25,0,*7D
1487145869.14,18940,13.63,74854.0,5.29,-28.91,-29.39,0,*74
1487145870.38,18941,13.63,74856.5,5.23,-28.63,-29.01,0,*79
1487145871.64,18942,13.63,74848.0,5.29,-28.91,-29.51,0,*78
1487145872.86,18943,13.63,74850.8,5.25,-28.75,-29.23,0,*7A
1487145874.1,18944,13.63,74858.3,5.23,-28.63,-29.13,0,*7F
1487145875.34,18945,13.63,74864.8,5.23,-28.25,-28.79,0,*71
1487145876.56,18946,13.63,74862.3,5.25,-28.43,-28.97,0,*74
1487145877.76,18947,13.63,74860.8,5.23,-28.31,-28.97,0,*76
1487145879.0,18948,13.63,74864.5,5.23,-28.09,-28.43,0,*7B
1487145880.22,18949,13.63,74864.8,5.23,-27.77,-28.09,0,*72
1487145881.44,18950,13.63,74868.0,5.25,-27.35,-27.93,0,*76
1487145882.67,18951,13.63,74872.0,5.25,-27.55,-28.05,0,*71
1487145883.88,18952,13.63,74872.3,5.29,-28.37,-28.85,0,*7D
1487145885.1,18953,13.63,74874.3,5.29,-27.55,-27.99,0,*75
1487145886.32,18954,13.63,74880.5,5.29,-27.83,-28.37,0,*72
1487145887.54,18955,13.63,74878.5,5.29,-28.53,-29.01,0,*75
1487145888.77,18956,13.63,74884.0,5.29,-28.85,-29.35,0,*7A
1487145889.99,18957,13.63,74880.8,5.25,-29.29,-29.79,0,*78
1487145891.23,18958,13.63,74882.3,5.23,-28.63,-29.13,0,*72
1487145892.46,18959,13.63,74882.5,5.23,-28.15,-28.63,0,*74
1487145893.72,18960,13.63,74880.8,5.25,-27.61,-28.05,0,*74
1487145894.94,18961,13.63,74874.8,5.25,-27.35,-27.71,0,*78
1487145896.16,18962,13.63,74876.8,5.25,-27.35,-27.77,0,*7D
1487145897.39,18963,13.63,74882.5,5.25,-27.23,-27.71,0,*7D
1487145898.65,18964,13.63,74882.8,5.25,-27.61,-28.05,0,*70
1487145899.89,18965,13.63,74882.8,5.25,-28.43,-28.79,0,*75
1487145901.14,18966,13.63,74888.0,5.25,-28.25,-28.79,0,*76
1487145902.36,18967,13.63,74888.0,5.25,-28.63,-29.23,0,*7B
1487145903.62,18968,13.63,74882.5,5.31,-27.71,-28.21,0,*7E
1487145904.84,18969,13.63,74876.3,5.29,-27.67,-28.05,0,*77
1487145906.09,18970,13.63,74880.3,5.29,-28.05,-28.47,0,*72
1487145907.34,18971,13.63,74886.8,5.29,-27.45,-27.99,0,*74
1487145908.57,18972,13.63,74882.0,5.29,-27.29,-27.83,0,*76
1487145909.78,18973,13.63,74882.8,5.29,-27.67,-28.15,0,*7D
1487145911.06,18974,13.63,74884.0,5.31,-27.45,-27.99,0,*78
1487145912.33,18975,13.63,74884.0,5.31,-28.91,-29.39,0,*7B
1487145913.58,18976,13.63,74890.3,5.29,-27.99,-28.47,0,*7E
1487145914.82,18977,13.63,74882.3,5.29,-29.17,-29.73,0,*71
1487145916.02,18978,13.63,74868.3,5.29,-29.61,-30.11,0,*73
1487145917.26,18979,13.63,74866.8,5.25,-28.75,-29.13,0,*70
1487145918.48,18980,13.63,74876.0,5.23,-28.97,-29.51,0,*7A
1487145919.71,18981,13.63,74886.0,5.25,-28.37,-28.91,0,*7A
1487145920.94,18982,13.63,74890.3,5.25,-28.79,-29.23,0,*7B
1487145922.16,18983,13.63,74886.8,5.25,-29.13,-29.61,0,*71
1487145923.38,18984,13.63,74872.8,5.23,-28.25,-28.69,0,*7D
1487145924.61,18985,13.63,74874.3,5.23,-28.15,-28.59,0,*7C
1487145925.82,18986,13.63,74872.5,5.23,-28.43,-28.97,0,*7E
1487145927.07,18987,13.63,74878.8,5.25,-28.25,-28.79,0,*79
1487145928.27,18988,13.63,74872.8,5.23,-28.31,-28.85,0,*76
1487145929.49,18989,13.63,74882.5,5.23,-28.05,-28.69,0,*72
1487145930.75,18990,13.63,74880.0,5.23,-29.51,-30.01,0,*7D
1487145931.96,18991,13.63,74876.5,5.23,-29.83,-30.33,0,*72
1487145933.21,18992,13.63,74882.0,5.21,-29.01,-29.45,0,*70
1487145934.4,18993,13.63,74872.3,5.19,-28.69,-29.07,0,*73
1487145935.62,18994,13.63,74876.5,5.19,-28.47,-28.97,0,*70
1487145936.87,18995,13.63,74872.3,5.21,-30.23,-30.89,0,*77
1487145938.06,18996,13.63,74874.5,5.19,-31.01,-31.67,0,*7F
1487145939.29,18997,13.63,74874.5,5.15,-31.23,-31.67,0,*72
1487145940.5,18998,13.63,74878.8,5.13,-30.45,-31.01,0,*7A
1487145941.72,18999,13.63,74880.5,5.11,-30.39,-31.05,0,*76
1487145942.92,19000,13.63,74876.3,5.11,-29.61,-30.23,0,*7E
1487145944.19,19001,13.63,74876.8,5.09,-30.77,-31.51,0,*7D
1487145945.42,19002,13.63,74876.8,5.07,-30.23,-30.73,0,*70
1487145946.65,19003,13.63,74876.0,5.07,-30.23,-30.61,0,*72
1487145947.86,19004,13.63,74876.3,5.07,-29.23,-29.83,0,*79
1487145949.06,19005,13.63,74868.8,5.03,-29.79,-30.33,0,*70
1487145950.29,19006,13.63,74868.8,5.01,-29.57,-29.95,0,*79
1487145951.52,19007,13.63,74876.0,5.03,-28.91,-29.45,0,*7C
1487145952.75,19008,13.63,74878.5,5.01,-28.53,-28.97,0,*71
1487145953.95,19009,13.63,74878.0,5.07,-29.67,-30.11,0,*77
1487145955.17,19010,13.63,74878.0,5.01,-28.69,-29.23,0,*7F
1487145956.4,19011,13.63,74884.8,5.01,-28.37,-28.85,0,*78
1487145957.6,19012,13.63,74878.3,5.03,-28.53,-29.07,0,*70
1487145958.83,19013,13.63,74882.8,5.03,-28.37,-28.59,0,*79
1487145960.06,19014,13.63,74894.3,5.03,-28.05,-28.53,0,*75
1487145961.26,19015,13.63,74892.3,5.03,-28.37,-28.85,0,*7E
1487145962.49,19016,13.63,74890.3,5.03,-27.89,-28.25,0,*7D
1487145963.7,19017,13.63,74892.3,5.07,-27.89,-28.31,0,*7D
1487145964.95,19018,13.63,74886.5,5.07,-28.21,-28.79,0,*73
1487145966.17,19019,13.63,74886.5,5.07,-28.15,-28.63,0,*7E
1487145967.37,19020,13.63,74890.8,5.07,-27.89,-28.37,0,*7F
1487145968.62,19021,13.63,74888.0,5.09,-27.51,-28.05,0,*74
1487145969.88,19022,13.63,74882.8,5.09,-28.05,-28.69,0,*73
1487145971.13,19023,13.63,74884.8,5.09,-27.61,-27.89,0,*7E
1487145972.38,19024,13.63,74884.8,5.09,-27.51,-27.99,0,*7B
1487145973.63,19025,13.63,74888.3,5.09,-28.31,-28.91,0,*74
1487145974.87,19026,13.63,74884.8,5.09,-28.47,-29.07,0,*78
1487145976.09,19027,13.63,74884.5,5.11,-27.55,-28.09,0,*73
1487145977.33,19028,13.63,74890.3,5.11,-27.61,-28.15,0,*76
1487145978.57,19029,13.63,74888.3,5.11,-28.47,-29.01,0,*78
1487145979.8,19030,13.63,74888.5,5.11,-27.71,-28.25,0,*7D
1487145981.02,19031,13.63,74888.8,5.11,-27.39,-27.77,0,*78
1487145982.27,19032,13.63,74886.0,5.11,-29.01,-29.51,0,*74
1487145983.54,19033,13.63,74886.8,5.13,-28.09,-28.59,0,*77
1487145984.77,19034,13.63,74886.3,5.11,-27.55,-27.99,0,*77
1487145986.0,19035,13.63,74886.3,5.11,-28.09,-28.31,0,*7D
1487145987.22,19036,13.63,74890.3,5.11,-27.77,-28.25,0,*7D
1487145988.47,19037,13.63,74886.8,5.11,-28.09,-28.59,0,*71
1487145989.73,19038,13.63,74882.3,5.11,-29.29,-29.89,0,*71
1487145990.94,19039,13.63,74880.5,5.11,-28.47,-28.97,0,*77
1487145992.15,19040,13.63,74882.8,5.11,-27.93,-28.31,0,*73
1487145993.36,19041,13.63,74882.8,5.11,-28.15,-28.75,0,*73
1487145994.61,19042,13.63,74884.8,5.11,-27.99,-28.47,0,*7A
1487145995.82,19043,13.63,74888.5,5.11,-28.15,-28.79,0,*7D
1487145997.08,19044,13.63,74884.8,5.11,-29.01,-29.51,0,*75
1487145998.28,19045,13.63,74882.5,5.11,-28.31,-28.85,0,*7E
1487145999.49,19046,13.63,74876.8,5.11,-28.43,-28.97,0,*7B
1487146000.71,19047,13.63,74878.3,5.09,-28.85,-29.23,0,*77
1487146001.96,19048,13.63,74874.5,5.09,-28.31,-28.79,0,*79
1487146003.2,19049,13.63,74870.5,5.09,-28.63,-29.07,0,*77
1487146004.42,19050,13.63,74866.5,5.09,-28.53,-29.07,0,*7C
1487146005.67,19051,13.63,74876.0,5.07,-28.47,-29.01,0,*70
1487146006.91,19052,13.63,74880.3,5.09,-27.89,-28.47,0,*73
1487146008.15,19053,13.63,74882.0,5.09,-28.31,-28.79,0,*73
1487146009.38,19054,13.63,74884.3,5.09,-28.15,-28.53,0,*7A
1487146010.6,19055,13.63,74884.5,5.09,-28.85,-29.23,0,*74
1487146011.87,19056,13.63,74878.5,5.09,-28.63,-29.17,0,*78
1487146013.07,19057,13.63,74876.5,5.11,-27.93,-28.31,0,*75
1487146014.32,19058,13.63,74878.8,5.09,-27.35,-27.77,0,*72
1487146015.56,19059,13.63,74874.3,5.09,-27.19,-27.77,0,*7D
1487146016.81,19060,13.63,74874.5,5.13,-27.67,-28.21,0,*79
1487146018.03,19061,13.63,74876.8,5.11,-27.39,-27.77,0,*7D
1487146019.27,19062,13.63,74878.5,5.13,-27.19,-27.67,0,*7F
1487146020.52,19063,13.63,74872.0,5.13,-27.35,-27.71,0,*77
1487146021.76,19064,13.63,74874.3,5.13,-27.39,-27.93,0,*70
1487146023.0,19065,13.63,74870.5,5.13,-27.77,-28.43,0,*79
1487146024.2,19066,13.63,74870.8,5.15,-27.55,-27.93,0,*7E
1487146025.4,19067,13.63,74870.8,5.15,-27.51,-27.89,0,*70
1487146026.63,19068,13.63,74870.8,5.15,-27.23,-27.67,0,*7A
1487146027.91,19069,13.63,74872.3,5.17,-27.45,-28.05,0,*72
1487146029.13,19070,13.63,74870.8,5.15,-27.39,-27.71,0,*7F
1487146030.36,19071,13.63,74870.8,5.17,-27.29,-27.67,0,*7A
1487146031.59,19072,13.63,74870.3,5.17,-26.87,-27.29,0,*76
1487146032.86,19073,13.63,74872.3,5.17,-27.19,-27.61,0,*7D
1487146034.07,19074,13.63,74872.3,5.19,-27.67,-28.15,0,*71
1487146035.27,19075,13.63,74868.3,5.19,-27.71,-28.15,0,*77
1487146036.52,19076,13.63,74874.3,5.19,-28.05,-28.47,0,*7F
1487146037.77,19077,13.63,74868.3,5.19,-28.75,-29.17,0,*7D
1487146038.96,19078,13.63,74864.0,5.19,-28.69,-29.07,0,*7E
1487146040.19,19079,13.63,74866.0,5.19,-27.89,-28.21,0,*7B
1487146041.41,19080,13.63,74870.3,5.21,-28.15,-28.69,0,*70
1487146042.64,19081,13.63,74864.5,5.19,-28.21,-28.69,0,*7D
1487146043.86,19082,13.63,74868.0,5.19,-27.99,-28.37,0,*79
1487146045.06,19083,13.63,74868.5,5.19,-27.51,-27.89,0,*76
1487146046.28,19084,13.63,74866.0,5.21,-27.55,-27.93,0,*75
1487146047.55,19085,13.63,74874.0,5.21,-28.25,-28.79,0,*77
