# file name; noise; peak f.; mag.; duration
20170114060034037_OBSJAROMER-R3_snap.fits;1.70516;26503.4;1.71997;0
20170114060134111_OBSJAROMER-R3_snap.fits;1.78085;26480;1.21395;0
20170114060234186_OBSJAROMER-R3_snap.fits;1.90863;26496.1;1.45843;0
20170114060334261_OBSJAROMER-R3_snap.fits;1.85534;26500.5;1.46476;0
20170114060434335_OBSJAROMER-R3_snap.fits;1.9061;26528.3;1.50805;0
20170114060534410_OBSJAROMER-R3_snap.fits;1.68598;26494.6;1.84624;0
20170114060634485_OBSJAROMER-R3_snap.fits;1.86949;26449.2;1.7837;0
20170114060734559_OBSJAROMER-R3_snap.fits;1.9329;26477.1;2.0152;0
20170114060834634_OBSJAROMER-R3_snap.fits;1.89392;26499;1.26123;0
20170114060934709_OBSJAROMER-R3_snap.fits;1.82919;26529.8;1.45934;0
20170114061034783_OBSJAROMER-R3_snap.fits;1.93612;26535.6;1.56227;0
20170114061134858_OBSJAROMER-R3_snap.fits;1.7418;26543;1.16163;0
20170114061234933_OBSJAROMER-R3_snap.fits;1.74931;26497.6;1.59233;0
20170114061335007_OBSJAROMER-R3_snap.fits;1.79029;26460.9;1.57497;0
20170114061435082_OBSJAROMER-R3_snap.fits;1.98968;26468.3;1.31128;0
20170114061535157_OBSJAROMER-R3_snap.fits;1.69369;26545.9;1.60353;0
20170114061635231_OBSJAROMER-R3_snap.fits;2.0019;26504.9;1.77131;0
20170114061753055_OBSJAROMER-R3_met.fits;1.81014;26488.8;4.58925;0.170667
20170114061735306_OBSJAROMER-R3_snap.fits;1.87002;26512.2;1.86268;0
20170114061835381_OBSJAROMER-R3_snap.fits;2.18806;26544.4;1.98295;0
20170114061935455_OBSJAROMER-R3_snap.fits;2.16727;26484.4;1.24461;0
20170114062035530_OBSJAROMER-R3_snap.fits;1.59076;26528.3;1.6518;0
20170114062135605_OBSJAROMER-R3_snap.fits;1.76716;26494.6;1.90253;0
20170114062235679_OBSJAROMER-R3_snap.fits;2.50462;26547.4;2.37961;0
20170114062335754_OBSJAROMER-R3_snap.fits;2.21063;26459.5;1.61562;0
20170114062435829_OBSJAROMER-R3_snap.fits;2.12477;26466.8;1.56407;0
20170114062535903_OBSJAROMER-R3_snap.fits;1.78584;26452.1;1.99423;0
20170114062635978_OBSJAROMER-R3_snap.fits;1.90409;26450.7;1.6719;0
20170114062736053_OBSJAROMER-R3_snap.fits;1.8748;26490.2;1.98804;0
20170114062836127_OBSJAROMER-R3_snap.fits;1.7699;26504.9;1.03878;0
20170114062936202_OBSJAROMER-R3_snap.fits;1.77391;26503.4;1.41563;0
20170114063046175_OBSJAROMER-R3_met.fits;1.77337;26515.1;4.28154;1.024
20170114063036277_OBSJAROMER-R3_snap.fits;2.0203;26497.6;1.32363;0
20170114063136351_OBSJAROMER-R3_snap.fits;2.045;26532.7;1.88885;0
20170114063236426_OBSJAROMER-R3_snap.fits;1.93904;26512.2;1.63018;0
20170114063336501_OBSJAROMER-R3_snap.fits;1.69105;26519.5;1.6582;0
20170114063436575_OBSJAROMER-R3_snap.fits;2.1435;26456.5;1.51902;0
20170114063536650_OBSJAROMER-R3_snap.fits;2.0327;26480;1.58541;0
20170114063709151_OBSJAROMER-R3_met.fits;1.7134;26507.8;4.63074;0.170667
20170114063636725_OBSJAROMER-R3_snap.fits;1.77025;26453.6;1.63815;0
20170114063736799_OBSJAROMER-R3_snap.fits;1.86128;26456.5;1.67678;0
20170114063836874_OBSJAROMER-R3_snap.fits;2.22067;26518.1;2.12145;0
20170114063936949_OBSJAROMER-R3_snap.fits;2.02547;26460.9;1.78493;0
20170114064037023_OBSJAROMER-R3_snap.fits;1.71995;26497.6;2.07517;0
20170114064137098_OBSJAROMER-R3_snap.fits;2.06683;26509.3;1.67585;0
20170114064237173_OBSJAROMER-R3_snap.fits;1.7964;26493.2;1.78473;0
20170114064337247_OBSJAROMER-R3_snap.fits;1.78295;26538.6;1.61229;0
20170114064437322_OBSJAROMER-R3_snap.fits;1.73067;26543;1.72115;0
20170114064537397_OBSJAROMER-R3_snap.fits;1.76759;26449.2;1.3931;0
20170114064637471_OBSJAROMER-R3_snap.fits;1.42952;26456.5;2.15991;0
20170114064737546_OBSJAROMER-R3_snap.fits;1.98017;26525.4;1.61256;0
20170114064837621_OBSJAROMER-R3_snap.fits;1.50886;26512.2;1.5861;0
20170114065029407_OBSJAROMER-R3_met.fits;1.76329;26526.9;4.07707;0.170667
20170114064937695_OBSJAROMER-R3_snap.fits;1.85775;26459.5;1.62715;0
20170114065037770_OBSJAROMER-R3_snap.fits;1.83848;26518.1;1.74706;0
20170114065137845_OBSJAROMER-R3_snap.fits;1.71324;26452.1;1.67097;0
20170114065237919_OBSJAROMER-R3_snap.fits;1.75316;26449.2;1.95397;0
20170114065337994_OBSJAROMER-R3_snap.fits;1.91672;26544.4;1.53628;0
20170114065438069_OBSJAROMER-R3_snap.fits;1.7952;26510.7;1.19849;0
20170114065538143_OBSJAROMER-R3_snap.fits;1.78925;26474.1;1.57016;0
20170114065638218_OBSJAROMER-R3_snap.fits;2.33652;26455.1;1.69248;0
20170114065738293_OBSJAROMER-R3_snap.fits;1.90576;26532.7;1.55337;0
20170114065838367_OBSJAROMER-R3_snap.fits;1.96442;26537.1;1.39072;0
20170114065938442_OBSJAROMER-R3_snap.fits;2.04626;26472.7;1.29135;0
