# file name; noise; peak f.; mag.; duration
20170114065918815_OBSJAROMER-R3_met.fits;2.07331;26474.1;5.80132;0.512
20170114070038517_OBSJAROMER-R3_snap.fits;2.04999;26491.7;1.33044;0
20170114070138591_OBSJAROMER-R3_snap.fits;1.87852;26482.9;1.44006;0
20170114070238666_OBSJAROMER-R3_snap.fits;1.71509;26458;1.56768;0
20170114070338741_OBSJAROMER-R3_snap.fits;1.88295;26450.7;2.06197;0
20170114070505098_OBSJAROMER-R3_met.fits;1.82136;26485.8;4.39769;0.341333
20170114070438815_OBSJAROMER-R3_snap.fits;1.90317;26459.5;1.27385;0
20170114070538890_OBSJAROMER-R3_snap.fits;2.12207;26507.8;1.59993;0
20170114070638965_OBSJAROMER-R3_snap.fits;1.73765;26478.5;1.81116;0
20170114070739039_OBSJAROMER-R3_snap.fits;1.9022;26538.6;1.29446;0
20170114070839114_OBSJAROMER-R3_snap.fits;1.76866;26494.6;1.33993;0
20170114070939189_OBSJAROMER-R3_snap.fits;1.9072;26471.2;1.41315;0
20170114071039263_OBSJAROMER-R3_snap.fits;1.75807;26449.2;2.17555;0
20170114071139338_OBSJAROMER-R3_snap.fits;1.99752;26513.7;1.08931;0
20170114071239413_OBSJAROMER-R3_snap.fits;1.8837;26462.4;2.16758;0
20170114071339487_OBSJAROMER-R3_snap.fits;2.02574;26537.1;1.87294;0
20170114071439562_OBSJAROMER-R3_snap.fits;1.55732;26503.4;1.38402;0
20170114071539637_OBSJAROMER-R3_snap.fits;1.77035;26472.7;1.94394;0
20170114071639711_OBSJAROMER-R3_snap.fits;1.66018;26526.9;1.61047;0
20170114071739786_OBSJAROMER-R3_snap.fits;1.97487;26499;1.80475;0
20170114071839861_OBSJAROMER-R3_snap.fits;2.24128;26499;1.44869;0
20170114071939935_OBSJAROMER-R3_snap.fits;1.88857;26490.2;1.89986;0
20170114072040010_OBSJAROMER-R3_snap.fits;1.70094;26509.3;1.9727;0
20170114072140085_OBSJAROMER-R3_snap.fits;1.88098;26522.5;1.49262;0
20170114072240159_OBSJAROMER-R3_snap.fits;2.08534;26523.9;1.83309;0
20170114072340234_OBSJAROMER-R3_snap.fits;1.96878;26544.4;1.70198;0
20170114072440309_OBSJAROMER-R3_snap.fits;1.94693;26516.6;1.77507;0
20170114072540383_OBSJAROMER-R3_snap.fits;1.86091;26472.7;1.61291;0
20170114072640458_OBSJAROMER-R3_snap.fits;1.7692;26462.4;1.35905;0
20170114072740533_OBSJAROMER-R3_snap.fits;1.75089;26469.7;1.58787;0
20170114072840607_OBSJAROMER-R3_snap.fits;2.05316;26534.2;1.55832;0
20170114072940682_OBSJAROMER-R3_snap.fits;1.7228;26499;1.73976;0
20170114073040757_OBSJAROMER-R3_snap.fits;1.67246;26471.2;1.50389;0
20170114073140831_OBSJAROMER-R3_snap.fits;2.00031;26459.5;1.90355;0
20170114073240906_OBSJAROMER-R3_snap.fits;1.76761;26544.4;1.15859;0
20170114073340981_OBSJAROMER-R3_snap.fits;1.85508;26506.3;1.46898;0
20170114073441055_OBSJAROMER-R3_snap.fits;1.83316;26460.9;1.86551;0
20170114073541130_OBSJAROMER-R3_snap.fits;1.92274;26544.4;1.62593;0
20170114073641205_OBSJAROMER-R3_snap.fits;1.69247;26456.5;1.71178;0
20170114073741279_OBSJAROMER-R3_snap.fits;1.85016;26474.1;1.47125;0
20170114073841354_OBSJAROMER-R3_snap.fits;1.8003;26494.6;2.10618;0
20170114073941429_OBSJAROMER-R3_snap.fits;1.9529;26547.4;1.62442;0
20170114074041503_OBSJAROMER-R3_snap.fits;2.32386;26450.7;1.98635;0
20170114074141578_OBSJAROMER-R3_snap.fits;1.97536;26525.4;1.79887;0
20170114074241653_OBSJAROMER-R3_snap.fits;1.77695;26521;1.42971;0
20170114074341727_OBSJAROMER-R3_snap.fits;1.68875;26537.1;1.89767;0
20170114074441802_OBSJAROMER-R3_snap.fits;2.13672;26475.6;1.67879;0
20170114074541877_OBSJAROMER-R3_snap.fits;2.03353;26513.7;1.6858;0
20170114074641951_OBSJAROMER-R3_snap.fits;1.62905;26506.3;1.78936;0
20170114074742026_OBSJAROMER-R3_snap.fits;1.90298;26532.7;1.84087;0
20170114074842101_OBSJAROMER-R3_snap.fits;2.19492;26503.4;1.62707;0
20170114074942175_OBSJAROMER-R3_snap.fits;1.95896;26494.6;1.66688;0
20170114075042250_OBSJAROMER-R3_snap.fits;1.82269;26488.8;1.49455;0
20170114075142325_OBSJAROMER-R3_snap.fits;1.96077;26491.7;1.5752;0
20170114075242399_OBSJAROMER-R3_snap.fits;1.68237;26468.3;1.66083;0
20170114075342474_OBSJAROMER-R3_snap.fits;1.76556;26545.9;2.01329;0
20170114075442549_OBSJAROMER-R3_snap.fits;1.8984;26452.1;1.72477;0
20170114075542623_OBSJAROMER-R3_snap.fits;1.91857;26497.6;1.31862;0
20170114075642698_OBSJAROMER-R3_snap.fits;1.95908;26537.1;1.36297;0
20170114075742773_OBSJAROMER-R3_snap.fits;1.78226;26449.2;1.7282;0
20170114075842847_OBSJAROMER-R3_snap.fits;2.22518;26456.5;1.80905;0
20170114075942922_OBSJAROMER-R3_snap.fits;1.81614;26531.2;1.40265;0
