#timestamp,LO_Frequency 
1484377215.1,286046998.6
1484377216.0,286046998.6
1484377235.0,286047003.2
1484377235.9,286047003.2
1484377255.4,286046995.4
1484377275.4,286047000.2
1484377295.3,286046999.0
1484377315.2,286046999.7
1484377335.1,286047001.4
1484377355.1,286047001.7
1484377356.0,286047001.7
1484377375.9,286046998.0
1484377395.8,286047000.4
1484377415.8,286046998.1
1484377435.7,286047002.7
1484377455.6,286046998.4
1484377475.5,286046999.9
1484377495.5,286046998.7
1484377515.4,286047000.1
1484377535.3,286047003.8
1484377555.2,286046999.5
1484377575.2,286046996.9
1484377595.1,286046998.1
1484377615.0,286047003.2
1484377615.9,286047003.2
1484377635.9,286046997.7
1484377655.8,286046998.3
1484377675.7,286047002.5
1484377695.6,286047000.5
1484377715.6,286046998.1
1484377735.5,286047000.5
1484377755.4,286047001.1
1484377775.3,286046999.0
1484377795.3,286047000.9
1484377815.2,286047001.1
1484377835.1,286046998.8
1484377855.0,286047002.4
1484377855.9,286047002.4
1484377875.9,286046997.7
1484377895.8,286046999.5
1484377915.7,286046999.5
1484377935.6,286046997.2
1484377955.6,286047000.5
1484377975.5,286046998.7
1484377995.4,286047001.1
1484378015.3,286047000.4
1484378035.3,286046998.2
1484378055.2,286047000.6
1484378075.1,286047000.8
1484378095.0,286046998.6
1484378096.0,286046998.6
1484378115.9,286047002.6
1484378135.8,286046999.3
1484378155.7,286046998.9
1484378175.7,286047000.9
1484378195.6,286047001.9
1484378215.5,286046998.9
1484378235.4,286046998.1
1484378255.4,286047000.2
1484378275.3,286046999.8
1484378295.2,286047000.7
1484378315.1,286046998.4
1484378335.1,286047002.3
1484378336.0,286047002.3
1484378355.9,286046997.6
1484378375.8,286046998.9
1484378395.8,286047000.3
1484378415.7,286047002.7
1484378435.6,286046996.5
1484378455.5,286047002.6
1484378475.5,286046996.6
1484378495.4,286047004.2
1484378515.3,286046999.5
1484378535.2,286046999.1
1484378555.2,286047002.4
1484378575.1,286046995.1
1484378576.0,286046995.1
1484378595.0,286047006.6
1484378595.9,286047006.6
1484378615.9,286046991.7
1484378635.8,286047004.4
1484378655.7,286046996.6
1484378675.6,286047002.3
1484378695.6,286046998.1
1484378715.5,286047002.5
1484378735.4,286046999.3
1484378755.3,286047000.6
1484378775.3,286046998.3
1484378795.2,286047000.8
1484378815.1,286047001.1
1484378835.0,286046997.1
1484378835.9,286046997.1
1484378855.9,286047003.7
1484378875.8,286047002.8
1484378895.7,286046996.2
1484378915.7,286047002.3
1484378935.6,286047000.5
1484378955.5,286047000.5
1484378975.4,286047000.3
1484378995.4,286047000.9
1484379015.3,286046996.7
1484379035.2,286047001.0
1484379055.1,286046998.8
1484379075.1,286047000.5
1484379076.0,286047000.5
1484379095.9,286046998.8
1484379115.8,286047000.6
1484379135.7,286046998.6
1484379155.7,286047002.4
1484379175.6,286046999.1
1484379195.5,286046997.0
1484379215.4,286047002.4
1484379235.4,286046999.0
1484379255.3,286046999.0
1484379275.2,286047002.1
1484379295.1,286047000.0
1484379315.1,286047000.2
1484379316.0,286047000.2
1484379335.0,286047001.0
1484379335.9,286047001.0
1484379355.8,286046996.9
1484379375.8,286046999.8
1484379395.7,286047000.7
1484379415.6,286047002.0
1484379435.5,286046998.3
1484379455.5,286047001.3
1484379475.4,286046999.7
1484379495.3,286046999.9
1484379515.2,286047001.9
1484379535.2,286046998.9
1484379555.1,286046996.9
1484379575.0,286047000.2
1484379575.9,286047000.2
1484379595.9,286047002.3
1484379615.8,286046998.3
1484379635.7,286047000.8
1484379655.6,286047000.1
1484379675.6,286046999.3
1484379695.5,286047000.1
1484379715.4,286047000.4
1484379735.3,286046998.2
1484379755.3,286047000.4
1484379775.2,286047000.8
1484379795.1,286046998.5
1484379815.0,286047002.7
1484379816.0,286047002.7
1484379835.9,286046997.5
1484379855.8,286047000.7
1484379875.7,286046998.9
1484379895.7,286047002.8
1484379915.6,286046997.8
1484379935.5,286047001.0
1484379955.4,286046999.1
1484379975.4,286047002.2
1484379995.3,286046996.9
1484380015.2,286047000.2
1484380035.1,286047002.5
1484380055.1,286047001.2
1484380056.0,286047001.2
1484380075.9,286046995.2
1484380095.8,286047001.3
1484380115.8,286046999.7
1484380135.7,286047001.9
1484380155.6,286046998.5
1484380175.5,286046999.9
1484380195.5,286046999.9
1484380215.4,286046998.2
1484380235.3,286047004.1
1484380255.2,286046999.2
1484380275.2,286047000.1
1484380295.1,286046998.9
1484380296.0,286046998.9
1484380315.0,286046999.9
1484380315.9,286046999.9
1484380335.9,286047000.6
1484380355.8,286047000.5
1484380375.7,286047000.4
1484380395.6,286047000.0
1484380415.6,286047002.5
1484380435.5,286046998.8
1484380455.4,286047000.3
1484380475.3,286047001.2
1484380495.3,286046996.6
1484380515.2,286047001.0
1484380535.1,286047000.7
1484380555.0,286046998.9
1484380555.9,286046998.9
1484380575.9,286047004.4
1484380595.8,286046999.4
1484380615.7,286047001.2
1484380635.6,286046998.7
1484380655.6,286047000.9
1484380675.5,286047001.2
1484380695.4,286046999.2
1484380715.3,286047000.5
1484380735.3,286047000.0
1484380755.2,286047000.7
1484380775.1,286046997.3
1484380795.1,286047000.2
1484380796.0,286047000.2
