# file name; noise; peak f.; mag.; duration
20170114100051957_OBSJAROMER-R3_snap.fits;1.7996;26521;2.03514;0
20170114100152031_OBSJAROMER-R3_snap.fits;1.88223;26526.9;1.50126;0
20170114100252106_OBSJAROMER-R3_snap.fits;2.07337;26449.2;1.69693;0
20170114100352181_OBSJAROMER-R3_snap.fits;1.78943;26494.6;1.39996;0
20170114100452255_OBSJAROMER-R3_snap.fits;1.80221;26455.1;1.46432;0
20170114100552330_OBSJAROMER-R3_snap.fits;1.69092;26480;1.68118;0
20170114100652405_OBSJAROMER-R3_snap.fits;1.71574;26453.6;1.92921;0
20170114100752479_OBSJAROMER-R3_snap.fits;1.9471;26481.4;1.59962;0
20170114100852554_OBSJAROMER-R3_snap.fits;1.59614;26543;1.848;0
20170114100952629_OBSJAROMER-R3_snap.fits;1.8107;26450.7;1.78394;0
20170114101052703_OBSJAROMER-R3_snap.fits;1.85668;26493.2;1.46402;0
20170114101152778_OBSJAROMER-R3_snap.fits;1.86131;26493.2;1.64869;0
20170114101252853_OBSJAROMER-R3_snap.fits;1.96446;26493.2;1.19727;0
20170114101352927_OBSJAROMER-R3_snap.fits;1.40659;26493.2;1.72858;0
20170114101453002_OBSJAROMER-R3_snap.fits;1.80117;26488.8;1.62374;0
20170114101553077_OBSJAROMER-R3_snap.fits;1.90163;26455.1;1.74529;0
20170114101653151_OBSJAROMER-R3_snap.fits;2.03289;26531.2;1.4403;0
20170114101753226_OBSJAROMER-R3_snap.fits;1.92733;26544.4;2.07046;0
20170114101853301_OBSJAROMER-R3_snap.fits;2.0565;26504.9;1.55039;0
20170114101953375_OBSJAROMER-R3_snap.fits;1.98912;26537.1;1.78299;0
20170114102053450_OBSJAROMER-R3_snap.fits;1.91074;26506.3;1.98979;0
20170114102153525_OBSJAROMER-R3_snap.fits;2.26517;26491.7;2.00943;0
20170114102253599_OBSJAROMER-R3_snap.fits;1.94235;26499;1.1903;0
20170114102353674_OBSJAROMER-R3_snap.fits;2.12036;26503.4;2.44711;0
20170114102453749_OBSJAROMER-R3_snap.fits;2.01243;26471.2;1.92209;0
20170114102553823_OBSJAROMER-R3_snap.fits;2.00811;26507.8;1.77251;0
20170114102653898_OBSJAROMER-R3_snap.fits;1.88629;26512.2;2.04591;0
20170114102753973_OBSJAROMER-R3_snap.fits;2.02583;26519.5;1.60909;0
20170114102854047_OBSJAROMER-R3_snap.fits;1.83194;26463.9;1.49499;0
20170114102954122_OBSJAROMER-R3_snap.fits;2.1049;26529.8;1.46324;0
20170114103054197_OBSJAROMER-R3_snap.fits;2.17976;26449.2;1.65047;0
20170114103154271_OBSJAROMER-R3_snap.fits;1.85384;26547.4;1.45741;0
20170114103254346_OBSJAROMER-R3_snap.fits;1.93171;26547.4;1.80623;0
20170114103354421_OBSJAROMER-R3_snap.fits;2.01428;26543;1.90859;0
20170114103454495_OBSJAROMER-R3_snap.fits;1.97286;26519.5;1.55724;0
20170114103554570_OBSJAROMER-R3_snap.fits;1.97331;26455.1;1.25878;0
20170114103654645_OBSJAROMER-R3_snap.fits;1.78077;26521;1.86825;0
20170114103754719_OBSJAROMER-R3_snap.fits;2.13662;26516.6;1.57961;0
20170114103854794_OBSJAROMER-R3_snap.fits;1.97656;26543;1.58943;0
20170114103954869_OBSJAROMER-R3_snap.fits;2.13357;26496.1;1.8512;0
20170114104054943_OBSJAROMER-R3_snap.fits;1.88684;26532.7;1.42168;0
20170114104155018_OBSJAROMER-R3_snap.fits;2.04485;26458;1.84328;0
20170114104255093_OBSJAROMER-R3_snap.fits;2.03051;26497.6;1.7671;0
20170114104355167_OBSJAROMER-R3_snap.fits;1.76968;26544.4;1.71386;0
20170114104455242_OBSJAROMER-R3_snap.fits;1.91304;26460.9;1.6685;0
20170114104555317_OBSJAROMER-R3_snap.fits;1.83789;26534.2;1.59149;0
20170114104655391_OBSJAROMER-R3_snap.fits;2.0346;26459.5;1.41888;0
20170114104755466_OBSJAROMER-R3_snap.fits;1.77495;26503.4;1.94715;0
20170114104855541_OBSJAROMER-R3_snap.fits;2.26132;26480;1.80597;0
20170114104955615_OBSJAROMER-R3_snap.fits;1.96445;26494.6;2.17557;0
20170114105055690_OBSJAROMER-R3_snap.fits;2.06517;26477.1;2.10856;0
20170114105155765_OBSJAROMER-R3_snap.fits;2.08183;26469.7;1.6342;0
20170114105255839_OBSJAROMER-R3_snap.fits;1.7869;26519.5;1.52488;0
20170114105355914_OBSJAROMER-R3_snap.fits;1.75001;26458;1.7954;0
20170114105455989_OBSJAROMER-R3_snap.fits;2.24551;26531.2;1.67663;0
20170114105556063_OBSJAROMER-R3_snap.fits;1.82399;26487.3;1.7033;0
20170114105656138_OBSJAROMER-R3_snap.fits;1.99473;26466.8;1.8938;0
20170114105756213_OBSJAROMER-R3_snap.fits;1.89247;26452.1;1.92079;0
20170114105856287_OBSJAROMER-R3_snap.fits;2.3777;26477.1;1.23543;0
20170114105956362_OBSJAROMER-R3_snap.fits;2.21249;26468.3;1.55375;0
