# file name; noise; peak f.; mag.; duration
20170114050022559_OBSJAROMER-R3_met.fits;2.23602;26496.1;4.48542;0.682667
20170114050029557_OBSJAROMER-R3_snap.fits;1.84389;26513.7;1.38958;0
20170114050129631_OBSJAROMER-R3_snap.fits;1.99987;26515.1;1.73215;0
20170114050229706_OBSJAROMER-R3_snap.fits;2.27158;26488.8;2.06813;0
20170114050329781_OBSJAROMER-R3_snap.fits;2.01054;26515.1;1.64912;0
20170114050429855_OBSJAROMER-R3_snap.fits;2.12908;26516.6;1.43422;0
20170114050529930_OBSJAROMER-R3_snap.fits;1.73996;26510.7;1.69633;0
20170114050630005_OBSJAROMER-R3_snap.fits;2.02471;26472.7;1.45218;0
20170114050730079_OBSJAROMER-R3_snap.fits;1.92198;26449.2;1.43045;0
20170114050830154_OBSJAROMER-R3_snap.fits;1.93064;26487.3;1.36205;0
20170114050930229_OBSJAROMER-R3_snap.fits;1.62113;26482.9;1.80868;0
20170114051120479_OBSJAROMER-R3_met.fits;1.58946;26478.5;3.35621;0.170667
20170114051030303_OBSJAROMER-R3_snap.fits;1.95787;26518.1;1.90062;0
20170114051130378_OBSJAROMER-R3_snap.fits;1.93304;26531.2;1.36027;0
20170114051230453_OBSJAROMER-R3_snap.fits;2.04894;26463.9;1.74806;0
20170114051330527_OBSJAROMER-R3_snap.fits;1.77082;26469.7;1.65747;0
20170114051430602_OBSJAROMER-R3_snap.fits;1.72052;26497.6;1.86972;0
20170114051530677_OBSJAROMER-R3_snap.fits;1.88437;26458;1.79776;0
20170114051630751_OBSJAROMER-R3_snap.fits;2.19434;26532.7;1.39671;0
20170114051730826_OBSJAROMER-R3_snap.fits;1.81805;26452.1;1.55504;0
20170114051830901_OBSJAROMER-R3_snap.fits;2.11305;26500.5;1.6454;0
20170114051930975_OBSJAROMER-R3_snap.fits;1.5253;26538.6;1.53955;0
20170114052031050_OBSJAROMER-R3_snap.fits;2.00128;26453.6;1.85642;0
20170114052131125_OBSJAROMER-R3_snap.fits;1.77835;26525.4;1.61049;0
20170114052231199_OBSJAROMER-R3_snap.fits;2.30497;26469.7;1.52893;0
20170114052331274_OBSJAROMER-R3_snap.fits;1.61686;26460.9;1.24754;0
20170114052431349_OBSJAROMER-R3_snap.fits;1.92479;26518.1;1.53117;0
20170114052531423_OBSJAROMER-R3_snap.fits;1.85831;26463.9;1.62965;0
20170114052631498_OBSJAROMER-R3_snap.fits;1.53965;26482.9;1.60924;0
20170114052731573_OBSJAROMER-R3_snap.fits;1.91938;26545.9;1.93879;0
20170114052831647_OBSJAROMER-R3_snap.fits;2.008;26458;1.6514;0
20170114052931722_OBSJAROMER-R3_snap.fits;2.04293;26516.6;1.59158;0
20170114053031797_OBSJAROMER-R3_snap.fits;1.83676;26496.1;1.50053;0
20170114053154741_OBSJAROMER-R3_met.fits;1.83181;26477.1;5.36537;0.170667
20170114053131871_OBSJAROMER-R3_snap.fits;2.31574;26488.8;1.33208;0
20170114053231946_OBSJAROMER-R3_snap.fits;1.82983;26541.5;2.21568;0
20170114053332021_OBSJAROMER-R3_snap.fits;2.04759;26485.8;1.83819;0
20170114053432095_OBSJAROMER-R3_snap.fits;1.74611;26494.6;1.64341;0
20170114053532170_OBSJAROMER-R3_snap.fits;1.66176;26465.3;2.00393;0
20170114053632245_OBSJAROMER-R3_snap.fits;1.92936;26456.5;1.23109;0
20170114053732319_OBSJAROMER-R3_snap.fits;1.96408;26468.3;1.99635;0
20170114053832394_OBSJAROMER-R3_snap.fits;1.63606;26493.2;1.48454;0
20170114053932469_OBSJAROMER-R3_snap.fits;2.08834;26504.9;1.34077;0
20170114054032543_OBSJAROMER-R3_snap.fits;1.62869;26500.5;1.73148;0
20170114054141322_OBSJAROMER-R3_met.fits;1.8058;26513.7;3.64193;0.512
20170114054132618_OBSJAROMER-R3_snap.fits;1.60893;26463.9;1.51407;0
20170114054232693_OBSJAROMER-R3_snap.fits;1.98536;26547.4;1.72506;0
20170114054332767_OBSJAROMER-R3_snap.fits;1.73001;26458;1.8656;0
20170114054517045_OBSJAROMER-R3_met.fits;1.80354;26500.5;3.77735;0.170667
20170114054432842_OBSJAROMER-R3_snap.fits;1.88803;26496.1;1.55463;0
20170114054532917_OBSJAROMER-R3_snap.fits;1.87274;26516.6;1.47098;0
20170114054632991_OBSJAROMER-R3_snap.fits;1.90086;26519.5;1.43852;0
20170114054733066_OBSJAROMER-R3_snap.fits;2.16425;26543;1.41764;0
20170114054833141_OBSJAROMER-R3_snap.fits;1.84499;26535.6;1.79751;0
20170114054933215_OBSJAROMER-R3_snap.fits;2.21218;26450.7;1.81765;0
20170114055033290_OBSJAROMER-R3_snap.fits;1.91626;26506.3;1.40011;0
20170114055133365_OBSJAROMER-R3_snap.fits;1.82223;26450.7;1.90388;0
20170114055233439_OBSJAROMER-R3_snap.fits;1.58765;26453.6;1.6858;0
20170114055333514_OBSJAROMER-R3_snap.fits;2.03555;26543;1.68684;0
20170114055433589_OBSJAROMER-R3_snap.fits;2.3265;26547.4;1.40468;0
20170114055533663_OBSJAROMER-R3_snap.fits;1.81657;26544.4;1.81362;0
20170114055633738_OBSJAROMER-R3_snap.fits;1.94595;26475.6;1.62168;0
20170114055733813_OBSJAROMER-R3_snap.fits;1.91746;26535.6;2.14714;0
20170114055833887_OBSJAROMER-R3_snap.fits;1.90018;26506.3;1.6931;0
20170114055933962_OBSJAROMER-R3_snap.fits;1.88514;26516.6;1.41874;0
